"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.64","Seleucid Coins (part 1) 64","sc.1.64","","-294","-281","Seleucus I Nicator","Heracles||Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","Μ||Θ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.266_2.svg|Houghton Monogram 266.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:04Z"
"http://numismatics.org/sco/id/sc.1.65","Seleucid Coins (part 1) 65","sc.1.65","","-294","-281","Seleucus I Nicator","Heracles||Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","","Mesopotamia","Seleucid Empire","","","","No controls","","","Beardless head of Heracles right wearing lion skin headdress","ΑΝΤΙΟΧΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","No controls","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:06Z"
"http://numismatics.org/sco/id/sc.1.919","Seleucid Coins (part 1) 919","sc.1.919","","-226","-223","Seleucus III Ceraunus","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Seleucus III Ceraunus","Syria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1||http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","Δ||Τ||Ι||Ν||Ε||Ω","","Diademed head of Seleucus III right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.108_1.svg|Houghton Monogram 108.1","http://numismatics.org/symbolimages/sco/monogram.houghton.351.svg|Houghton Monogram 351","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:25Z"
"http://numismatics.org/sco/id/sc.1.1320","Seleucid Coins (part 2) 1320","sc.1.1320","","-187","-175","","Apollo","Denomination A (quadruple)","Seleucid Dynasty","","Bronze","Uncertain value","","Syria","Seleucid Empire","Seleucus IV Philopator","monogram","","Α","","","Laureate head of Apollo right","Σ:ΕVEΛΕΚΛ ...ΣΙVΩZ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1321","Seleucid Coins (part 2) 1321","sc.1.1321","","-187","-175","","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Seleucus IV Philopator","Syria","Seleucid Empire","Seleucus IV Philopator","monogram","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAZIΛEZ Z..KOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1322","Seleucid Coins (part 2) 1322","sc.1.1322","","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Seleucus IV Philopator","Syria","Seleucid Empire","","","","star","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1437","Seleucid Coins (part 2) 1437","sc.1.1437","","-173","-168","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Antiochus IV Epiphanes","Syria","Seleucid Empire","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated left on high-backed throne, holding phiale and scepter","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1438","Seleucid Coins (part 2) 1438","sc.1.1438","","-173","-168","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Antiochus IV Epiphanes","Syria","Seleucid Empire","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus seated left on high-backed throne, holding phiale and scepter","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1439","Seleucid Coins (part 2) 1439","sc.1.1439","","-173","-168","Antiochus IV Epiphanes","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Antiochus IV Epiphanes","Syria","Seleucid Empire","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Zeus standing left, holding eagle(?) and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1440","Seleucid Coins (part 2) 1440","sc.1.1440","","-173","-168","Antiochus IV Epiphanes","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Uncertain value","Antiochus IV Epiphanes","Syria","Seleucid Empire","","","","ΝΗΗ","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΝΗΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1659","Seleucid Coins (part 2) 1659","sc.1.1659","","-162","-154","Demetrius I Soter","Tyche","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Demetrius I Soter","Syria","Seleucid Empire","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with turned legs, holding short scepter and cornucopiae","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1797","Seleucid Coins (part 2) 1797","sc.1.1797","","-148","-145","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","Κ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","Κ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1817","Seleucid Coins (part 2) 1817","sc.1.1817","","-152","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1818","Seleucid Coins (part 2) 1818","sc.1.1818","","-152","-146","Alexander I Balas","Zeus","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","horizontal anchor","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","horizontal anchor","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1819","Seleucid Coins (part 2) 1819","sc.1.1819","","-152","-146","Alexander I Balas","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1856","Seleucid Coins (part 2) 1856","sc.1.1856","","-150","-146","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","monograms","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:03Z"
"http://numismatics.org/sco/id/sc.1.1857","Seleucid Coins (part 2) 1857","sc.1.1857","","-150","-146","Alexander I Balas","Nike||Zeus","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain value","Alexander I Balas","Syria","Seleucid Empire","","","","monogram","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOΠATOPOΣ EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:03Z"
