"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.464","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 464","cpe.1_1.464","","-261","-246","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 10","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.202.svg|Lorber Monogram 202||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Π||Ρ||Η","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.202.svg|Lorber Monogram 202||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.872","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 872","cpe.1_1.872","","-245","-244","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","یافا","بطلیموس اول سوتیر","Samaria","سلطنت بطلیموس","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Η||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.877","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 877","cpe.1_1.877","","-243","-242","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","یافا","بطلیموس اول سوتیر","Samaria","سلطنت بطلیموس","","","","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.274.svg|Lorber Monogram 274||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Π||Η||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||http://numismatics.org/symbolimages/pco/monogram.lorber.274.svg|Lorber Monogram 274||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.913","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 913","cpe.1_1.913","","-225","-219","Ptolemy IV Philopator","","Stater","بطلیموسی خاندان","","چاندی","یافا","بطلیموس اول سوتیر","Samaria","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116||ΔΗ||Σ","Η||Ρ||Π||Ο||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||http://numismatics.org/symbolimages/pco/monogram.lorber.200_1.svg|Lorber Monogram 200||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116","ΔΗ||Σ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_2.B17","Coins of the Ptolemaic Empire Vol. I, Part II, no. B17","cpe.1_2.B17","","-306","-294","بطلیموس اول سوتیر","","Hemiobol","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||helmet","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B77","Coins of the Ptolemaic Empire Vol. I, Part II, no. B77","cpe.1_2.B77","","-294","-294","بطلیموس اول سوتیر","","Obol","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B78","Coins of the Ptolemaic Empire Vol. I, Part II, no. B78","cpe.1_2.B78","","-294","-294","بطلیموس اول سوتیر","","Hemiobol","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B79","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","cpe.1_2.B79","","-294","-294","بطلیموس اول سوتیر","","Dichalkon","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B80","Coins of the Ptolemaic Empire Vol. I, Part II, no. B80","cpe.1_2.B80","","-294","-294","بطلیموس اول سوتیر","","Chalkous","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B87","Coins of the Ptolemaic Empire Vol. I, Part II, no. B87","cpe.1_2.B87","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B96","Coins of the Ptolemaic Empire Vol. I, Part II, no. B96","cpe.1_2.B96","","-294","-294","بطلیموس اول سوتیر","زیوس","Diobol","بطلیموسی خاندان","","کانسی","اسکندریہ","","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Α||Γ||Η||Ρ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
