"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_1.1","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 1","cpe.1_1.1","","-332","-332","Πτολεμαίος ο Σωτήρ||Cleomenes of Naucratis","Zeus Ammon||Δίας||Αθηνά","Hemiobol","Δυναστεία των Πτολεμαίων","","Άργυρος","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","","","","Facing head of Zeus Ammon, inclined slightly to right, dotted border","","Helmeted and draped bust of Athena","","","","2020-07-15T12:49:46Z"
"http://numismatics.org/pco/id/cpe.1_1.2","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 2","cpe.1_1.2","","-323","-323","Πτολεμαίος ο Σωτήρ","Αθηνά||Νίκη","Stater","Δυναστεία των Πτολεμαίων","","Χρυσός","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, lotus scepter over left shoulder","","","","2020-07-15T12:49:50Z"
"http://numismatics.org/pco/id/cpe.1_1.3","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 3","cpe.1_1.3","","-323","-322","Πτολεμαίος ο Σωτήρ","Αθηνά||Νίκη","Stater","Δυναστεία των Πτολεμαίων","","Χρυσός","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","head of Amun-Ra||http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, lotus scepter over left shoulder","head of Amun-Ra||http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.4","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 4","cpe.1_1.4","","-323","-322","Πτολεμαίος ο Σωτήρ","Ηρακλής||Δίας","Τετράδραχμο","Δυναστεία των Πτολεμαίων","","Άργυρος","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","head of Amun-Ra||http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","head of Amun-Ra","","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.5","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 5","cpe.1_1.5","","-322","-321","Πτολεμαίος ο Σωτήρ","Αθηνά||Νίκη","Stater","Δυναστεία των Πτολεμαίων","","Χρυσός","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","rose||Α","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Α","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.6","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 6","cpe.1_1.6","","-322","-321","Πτολεμαίος ο Σωτήρ","Αθηνά||Νίκη","Stater","Δυναστεία των Πτολεμαίων","","Χρυσός","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","rose||Ε","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Ε","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.6A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 6A","cpe.1_1.6A","","-322","-321","Πτολεμαίος ο Σωτήρ","Αθηνά||Νίκη","Stater","Δυναστεία των Πτολεμαίων","","Χρυσός","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","ΕΥ||erasure||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||erasure","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.7","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 7","cpe.1_1.7","","-322","-321","Πτολεμαίος ο Σωτήρ","Αθηνά||Νίκη","Stater","Δυναστεία των Πτολεμαίων","","Χρυσός","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","rose||Ε||Υ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin or coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Ε","Υ","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.8","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 8","cpe.1_1.8","","-322","-321","Πτολεμαίος ο Σωτήρ","Αθηνά||Νίκη","Stater","Δυναστεία των Πτολεμαίων","","Χρυσός","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","erasure||Ε||rose||Υ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin, coiled serpent or no device on helmet","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","erasure||Ε||rose","Υ","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.9","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 9","cpe.1_1.9","","-322","-321","Πτολεμαίος ο Σωτήρ","Αθηνά||Νίκη","Stater","Δυναστεία των Πτολεμαίων","","Χρυσός","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin or no device on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||rose","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.10","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 10","cpe.1_1.10","","-322","-321","Πτολεμαίος ο Σωτήρ","Αθηνά||Νίκη","Stater","Δυναστεία των Πτολεμαίων","","Χρυσός","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent or no device on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.11","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 11","cpe.1_1.11","","-322","-321","Πτολεμαίος ο Σωτήρ","Αθηνά||Νίκη","Stater","Δυναστεία των Πτολεμαίων","","Χρυσός","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","cornucopiae||ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","cornucopiae||ΕΥ","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.12","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 12","cpe.1_1.12","","-322","-321","Πτολεμαίος ο Σωτήρ","Ηρακλής||Δίας","Τετράδραχμο","Δυναστεία των Πτολεμαίων","","Άργυρος","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","rose||http://numismatics.org/symbolimages/pco/monogram.lorber.76_1.svg|Lorber Monogram 76","Ε||Ψ","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","http://numismatics.org/symbolimages/pco/monogram.lorber.76_1.svg|Lorber Monogram 76","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.13","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 13","cpe.1_1.13","","-322","-321","Πτολεμαίος ο Σωτήρ","Ηρακλής||Δίας","Τετράδραχμο","Δυναστεία των Πτολεμαίων","","Άργυρος","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","rose||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Ε","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","rose","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.13A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 13A","cpe.1_1.13A","","-322","-321","Πτολεμαίος ο Σωτήρ","Αθηνά||Νίκη","Stater","Δυναστεία των Πτολεμαίων","","Χρυσός","Memphis","","Egypt","Βασίλειο των Πτολεμαίων","","","","ΝΙ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΝΙ","rose","","2020-07-15T12:49:51Z"
