"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_1.539","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 539","cpe.1_1.539","","-249","-248","بطليموس الثاني","","Stater","بطالمة","","فضة","Sidon","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","ΣΙ||ΔΙ||Λ𝖨","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ𝖨","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.540","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 540","cpe.1_1.540","","-249","-248","بطليموس الثاني","","Stater","بطالمة","","فضة","Sidon","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ𝖨","Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ𝖨","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.542","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 542","cpe.1_1.542","","-249","-248","بطليموس الثاني","","Stater","بطالمة","","فضة","Sidon","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","ΣΙ||ΔΙ||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.543","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 543","cpe.1_1.543","","-249","-248","بطليموس الثاني","","Stater","بطالمة","","فضة","Sidon","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","ΣΙ||Α||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||Α","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.628","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 628","cpe.1_1.628","","-249","-248","بطليموس الثاني","","Stater","بطالمة","","فضة","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Λ𝖨","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ𝖨","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.629","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 629","cpe.1_1.629","","-249","-248","بطليموس الثاني","","Stater","بطالمة","","فضة","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||Λ𝖨||Α","Τ||Υ||Ο||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ𝖨||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.630","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 630","cpe.1_1.630","","-249","-248","بطليموس الثاني","","Stater","بطالمة","","فضة","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Λ𝖨||Ε","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ𝖨||Ε","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.631","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 631","cpe.1_1.631","","-249","-248","بطليموس الثاني","","Stater","بطالمة","","فضة","صور","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||Λ𝖨||Ε","Τ||Υ||Ο||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ𝖨||Ε","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.655","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 655","cpe.1_1.655","","-249","-248","بطليموس الثاني","","Stater","بطالمة","","فضة","عكا","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.143.svg|Lorber Monogram 143","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.676","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 676","cpe.1_1.676","","-249","-248","بطليموس الثاني","","Stater","بطالمة","","فضة","يافا","بطليموس الأول","Samaria","المملكة البطلمية","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΖ","Π||Ρ||Μ||Τ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΖ","","2020-07-15T12:50:08Z"
