"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.751","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 751","cpe.1_1.751","","-246","-222","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Eno","Ptolomeo III","Southern Coast of Thrace","Período helenístico de Egipto","","","","cult figure (Hermes Perpheraios) enthroned","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) enthroned","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.752","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 752","cpe.1_1.752","","-246","-222","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Eno","Ptolomeo III","Southern Coast of Thrace","Período helenístico de Egipto","","","","cult figure (Hermes Perpheraios) standing","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.753","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 753","cpe.1_1.753","","-246","-222","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Eno","Ptolomeo III","Southern Coast of Thrace","Período helenístico de Egipto","","","","cult figure (Hermes Perpheraios) standing","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.754","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 754","cpe.1_1.754","","-246","-222","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Eno","Ptolomeo III","Southern Coast of Thrace","Período helenístico de Egipto","","","","cult figure (Hermes Perpheraios) standing on double basis||http://numismatics.org/symbolimages/pco/monogram.lorber.241.svg|Lorber Monogram 241","Φ||Ρ","","Barbarous portrait of Ptolemy III with slight drapery at neck with royal title","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","http://numismatics.org/symbolimages/pco/monogram.lorber.241.svg|Lorber Monogram 241","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.754A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 754A","cpe.1_1.754A","","-246","-222","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Eno","Ptolomeo III","Southern Coast of Thrace","Período helenístico de Egipto","","","","cult figure (Hermes Perpheraios) standing on double basis||uncertain","","","Diademed Head of Ptolemy III right, aegis tied around neck","title illegible","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","uncertain","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.755","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 755","cpe.1_1.755","","-246","-222","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Eno","Ptolomeo I","Southern Coast of Thrace","Período helenístico de Egipto","","","","cult figure (Hermes Perpheraios) standing on double basis||http://numismatics.org/symbolimages/pco/monogram.lorber.147.svg|Lorber Monogram 147","Μ||Α||Κ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","http://numismatics.org/symbolimages/pco/monogram.lorber.147.svg|Lorber Monogram 147","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.755A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 755A","cpe.1_1.755A","","-246","-222","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Eno","Ptolomeo I","Southern Coast of Thrace","Período helenístico de Egipto","","","","cult figure (Hermes Perpheraios) standing on double basis||http://numismatics.org/symbolimages/pco/monogram.lorber.270.svg|Lorber Monogram 270","Π||Υ||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) standing on double basis","http://numismatics.org/symbolimages/pco/monogram.lorber.270.svg|Lorber Monogram 270","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.756","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 756","cpe.1_1.756","","-246","-222","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Eno","Ptolomeo I","Southern Coast of Thrace","Período helenístico de Egipto","","","","cult figure (Hermes Perpheraios) enthroned||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) enthroned","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.757","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 757","cpe.1_1.757","","-246","-222","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Eno","Ptolomeo I","Southern Coast of Thrace","Período helenístico de Egipto","","","","cult figure (Hermes Perpheraios) enthroned||http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","Η||Α","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cult figure (Hermes Perpheraios) enthroned","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.758","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 758","cpe.1_1.758","","-246","-222","Ptolomeo III","","Estatera","Dinastía Ptolemaica","","plata","Eno","Ptolomeo I","Southern Coast of Thrace","Período helenístico de Egipto","","","","cult figure||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cult figure||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:50:10Z"
