"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_1.1","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 1","cpe.1_1.1","","-332","-332","Ptolemaios 1. af Ægypten||Cleomenes of Naucratis","Zeus Ammon||Zeus||Athene","Hemiobol","Ptolemaios-dynastiet","","sølv","Memphis","","Egypt","","","","","","","","Facing head of Zeus Ammon, inclined slightly to right, dotted border","","Helmeted and draped bust of Athena","","","","2020-07-15T12:49:46Z"
"http://numismatics.org/pco/id/cpe.1_2.B203","Coins of the Ptolemaic Empire Vol. I, Part II, no. B203","cpe.1_2.B203","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B204","Coins of the Ptolemaic Empire Vol. I, Part II, no. B204","cpe.1_2.B204","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B207","Coins of the Ptolemaic Empire Vol. I, Part II, no. B207","cpe.1_2.B207","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B208","Coins of the Ptolemaic Empire Vol. I, Part II, no. B208","cpe.1_2.B208","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B209","Coins of the Ptolemaic Empire Vol. I, Part II, no. B209","cpe.1_2.B209","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B213","Coins of the Ptolemaic Empire Vol. I, Part II, no. B213","cpe.1_2.B213","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B214","Coins of the Ptolemaic Empire Vol. I, Part II, no. B214","cpe.1_2.B214","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B215","Coins of the Ptolemaic Empire Vol. I, Part II, no. B215","cpe.1_2.B215","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Β","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Β","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B216","Coins of the Ptolemaic Empire Vol. I, Part II, no. B216","cpe.1_2.B216","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Β","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Β","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B217","Coins of the Ptolemaic Empire Vol. I, Part II, no. B217","cpe.1_2.B217","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B221","Coins of the Ptolemaic Empire Vol. I, Part II, no. B221","cpe.1_2.B221","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B222","Coins of the Ptolemaic Empire Vol. I, Part II, no. B222","cpe.1_2.B222","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B223","Coins of the Ptolemaic Empire Vol. I, Part II, no. B223","cpe.1_2.B223","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B224","Coins of the Ptolemaic Empire Vol. I, Part II, no. B224","cpe.1_2.B224","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B228","Coins of the Ptolemaic Empire Vol. I, Part II, no. B228","cpe.1_2.B228","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B229","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","cpe.1_2.B229","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B230","Coins of the Ptolemaic Empire Vol. I, Part II, no. B230","cpe.1_2.B230","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","𝖨","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","𝖨","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B233","Coins of the Ptolemaic Empire Vol. I, Part II, no. B233","cpe.1_2.B233","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","𝖨","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","𝖨","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B234","Coins of the Ptolemaic Empire Vol. I, Part II, no. B234","cpe.1_2.B234","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head turned right, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B235","Coins of the Ptolemaic Empire Vol. I, Part II, no. B235","cpe.1_2.B235","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B239","Coins of the Ptolemaic Empire Vol. I, Part II, no. B239","cpe.1_2.B239","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B240","Coins of the Ptolemaic Empire Vol. I, Part II, no. B240","cpe.1_2.B240","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ο","Θ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Ο","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B241","Coins of the Ptolemaic Empire Vol. I, Part II, no. B241","cpe.1_2.B241","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","Θ||Μ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B243","Coins of the Ptolemaic Empire Vol. I, Part II, no. B243","cpe.1_2.B243","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","Ι","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Two Eagles with closed wings standing left on Two thunderbolts, dotted border","","","Ι","2020-07-15T12:50:22Z"
