"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_1.246","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 246","cpe.1_1.246","","-312","-311","Ptolomeo I","Atenea","Óbolo","Dinastía Ptolemaica","","plata","Uncertain Mint 11","Ptolomeo I","","Período helenístico de Egipto","","","","facing bull||cow head","","","Horned Head of deified Alexander right, wearing elephant Headdress, mitra and scaly aegis","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","facing bull||cow head","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.787","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 787","cpe.1_1.787","","-246","-222","Ptolomeo III","","Óbolo","Dinastía Ptolemaica","","plata","Cauno","","Caria","Período helenístico de Egipto","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.788","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 788","cpe.1_1.788","","-246","-222","Ptolomeo III","","Óbolo","Dinastía Ptolemaica","","plata","Cauno","","Caria","Período helenístico de Egipto","","","","ankh","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","","ankh","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.789","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 789","cpe.1_1.789","","-246","-222","Ptolomeo III","","Óbolo","Dinastía Ptolemaica","","plata","Cauno","","Caria","Período helenístico de Egipto","","","","eagle standing left","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","eagle standing left","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.790","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 790","cpe.1_1.790","","-246","-222","Ptolomeo III","","Óbolo","Dinastía Ptolemaica","","plata","Cauno","","Caria","Período helenístico de Egipto","","","","flower||kithara","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","flower","kithara","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_2.B41","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41","cpe.1_2.B41","","-294","-294","Ptolomeo I","","Óbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B41a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41a","cpe.1_2.B41a","","-294","-294","Ptolomeo I","","Óbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","Α","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B41b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41b","cpe.1_2.B41b","","-294","-294","Ptolomeo I","","Óbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","Λ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Λ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B43","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","cpe.1_2.B43","","-294","-294","Ptolomeo I","","Óbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||Χ","Α||Χ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||Χ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B47","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","cpe.1_2.B47","","-294","-294","Ptolomeo I","","Óbolo","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
