"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.208","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 208","cpe.1_1.208","","-312","-282","بطلیموس اول سوتیر","","Hemiobol","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس اول سوتیر","","سلطنت بطلیموس","","","","","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","/","Eagle with closed wings standing right","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.209","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 209","cpe.1_1.209","","-312","-282","بطلیموس اول سوتیر","","Hemiobol","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس اول سوتیر","","سلطنت بطلیموس","","","","","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","/","Eagle with closed wings standing left","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.405","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 405","cpe.1_1.405","","-260","-260","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس دوم","","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.406","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 406","cpe.1_1.406","","-260","-260","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس دوم","","سلطنت بطلیموس","","","","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","Η||Δ||Ρ","","Diademed Head of Ptolemy II right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.102.svg|Lorber Monogram 102||http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.409","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 409","cpe.1_1.409","","-260","-260","بطلیموس دوم","","Mnaieon","بطلیموسی خاندان","","سونا","Uncertain value","Arsinoe II","","سلطنت بطلیموس","","","","double cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.15.svg|Lorber Monogram 15","Α||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","double cornucopiae||http://numismatics.org/symbolimages/pco/monogram.lorber.15.svg|Lorber Monogram 15","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.410","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 410","cpe.1_1.410","","-260","-246","بطلیموس دوم","","Trihemiobol","بطلیموسی خاندان","","چاندی","Uncertain value","Arsinoe II","","سلطنت بطلیموس","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΠΤΟΛ l. ΒΑΣΙ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.411","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 411","cpe.1_1.411","","-265","-264","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس اول سوتیر","","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.160.svg|Lorber Monogram 160","Π||Ε||Μ||Ν||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","[ΠΤΟΛΕΜΑΙΟΥ] l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.160.svg|Lorber Monogram 160","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.412","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 412","cpe.1_1.412","","-261","-260","بطلیموس دوم","","یونانی دراخما","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس اول سوتیر","","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.763","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 763","cpe.1_1.763","","-246","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس اول سوتیر","Asia Minor","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.86.svg|Lorber Monogram 86||griffin forepart","Η||Δ","","Diademed Head of Ptolemy I right, aegis or animal skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.86.svg|Lorber Monogram 86","griffin forepart","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.764","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 764","cpe.1_1.764","","-246","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس اول سوتیر","Asia Minor","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","Η||Α","","Diademed Head of Ptolemy I right, aegis (?) tied around neck or perhaps bare nack truncation, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","","","2020-07-15T12:50:10Z"
