"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_1.152","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 152","cpe.1_1.152","","-294","-282","Πτολεμαίος ο Σωτήρ","","Trichryson","Δυναστεία των Πτολεμαίων","","Χρυσός","Αλεξάνδρεια","Πτολεμαίος ο Σωτήρ","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.153","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 153","cpe.1_1.153","","-294","-282","Πτολεμαίος ο Σωτήρ","","Octadrachm","Δυναστεία των Πτολεμαίων","","Άργυρος","Αλεξάνδρεια","Πτολεμαίος ο Σωτήρ","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.154","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 154","cpe.1_1.154","","-294","-282","Πτολεμαίος ο Σωτήρ","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Αλεξάνδρεια","Πτολεμαίος ο Σωτήρ","Egypt","Βασίλειο των Πτολεμαίων","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.183","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 183","cpe.1_1.183","","-294","-282","Πτολεμαίος ο Σωτήρ","","Stater of 25 obols","Δυναστεία των Πτολεμαίων","","Άργυρος","Αλεξάνδρεια","Πτολεμαίος ο Σωτήρ","Egypt","Βασίλειο των Πτολεμαίων","","","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.234","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 234","cpe.1_1.234","","-294","-282","Πτολεμαίος ο Σωτήρ","","Trichryson","Δυναστεία των Πτολεμαίων","","Χρυσός","Uncertain Mint 10","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.235","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 235","cpe.1_1.235","","-294","-282","Πτολεμαίος ο Σωτήρ","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Uncertain Mint 10","Πτολεμαίος ο Σωτήρ","Cyprus","Βασίλειο των Πτολεμαίων","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.868b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868b","cpe.1_1.868b","","-246","-245","Πτολεμαίος Γ΄ Ευεργέτης","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Γιάφα","Πτολεμαίος ο Σωτήρ","Samaria","Βασίλειο των Πτολεμαίων","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.878","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 878","cpe.1_1.878","","-243","-242","Πτολεμαίος Γ΄ Ευεργέτης","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Γιάφα","Πτολεμαίος ο Σωτήρ","Samaria","Βασίλειο των Πτολεμαίων","","","","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||ΙΟΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Π||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||ΙΟΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.880","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 880","cpe.1_1.880","","-242","-241","Πτολεμαίος Γ΄ Ευεργέτης","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Γιάφα","Πτολεμαίος ο Σωτήρ","Samaria","Βασίλειο των Πτολεμαίων","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.275.svg|Lorber Monogram 275||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Ο||Π||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.275.svg|Lorber Monogram 275||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.906","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 906","cpe.1_1.906","","-217","-217","Πτολεμαίος Δ΄ Φιλοπάτωρ","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Uncertain Mint 37","","","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_2.B28","Coins of the Ptolemaic Empire Vol. I, Part II, no. B28","cpe.1_2.B28","","-306","-294","Πτολεμαίος ο Σωτήρ","","Chalkous","Δυναστεία των Πτολεμαίων||Δυναστεία των Αργεαδών","","Χαλκός","Αλεξάνδρεια","Αλέξανδρος ο Μέγας","Egypt","Βασίλειο των Πτολεμαίων||Μακεδονικό βασίλειο","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B50","Coins of the Ptolemaic Empire Vol. I, Part II, no. B50","cpe.1_2.B50","","-294","-294","Πτολεμαίος ο Σωτήρ","","Οβολός","Δυναστεία των Πτολεμαίων||Δυναστεία των Αργεαδών","","Χαλκός","Αλεξάνδρεια","Αλέξανδρος ο Μέγας","Egypt","Βασίλειο των Πτολεμαίων||Μακεδονικό βασίλειο","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B51","Coins of the Ptolemaic Empire Vol. I, Part II, no. B51","cpe.1_2.B51","","-294","-294","Πτολεμαίος ο Σωτήρ","","Hemiobol","Δυναστεία των Πτολεμαίων||Δυναστεία των Αργεαδών","","Χαλκός","Αλεξάνδρεια","Αλέξανδρος ο Μέγας","Egypt","Βασίλειο των Πτολεμαίων||Μακεδονικό βασίλειο","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B60a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B60a","cpe.1_2.B60a","","-294","-294","Πτολεμαίος ο Σωτήρ","Δίας","Diobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B60b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B60b","cpe.1_2.B60b","","-294","-294","Πτολεμαίος ο Σωτήρ","Δίας","Diobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ι","Π||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ι","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B69","Coins of the Ptolemaic Empire Vol. I, Part II, no. B69","cpe.1_2.B69","","-294","-294","Πτολεμαίος ο Σωτήρ","Δίας","Diobol","Δυναστεία των Πτολεμαίων","","Χαλκός","Αλεξάνδρεια","","Egypt","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Α||Γ||Π","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B134","Coins of the Ptolemaic Empire Vol. I, Part II, no. B134","cpe.1_2.B134","","-294","-282","Πτολεμαίος ο Σωτήρ","","Hemiobol","Δυναστεία των Πτολεμαίων||Δυναστεία των Αργεαδών","","Χαλκός","Τύρος","Αλέξανδρος ο Μέγας","Phoenicia","Βασίλειο των Πτολεμαίων||Μακεδονικό βασίλειο","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:18Z"
