"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_1.887","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 887","cpe.1_1.887","","-221","-204","Ptolemy IV Philopator","","Mnaieon","Ptolemaios-dynastiet","","guld","Alexandria","Ptolemy III Euergetes","Egypt","","","","","","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits and pyramidal cake, grape cluster hanging from left side of rim, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.888","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 888","cpe.1_1.888","","-219","-217","Ptolemy IV Philopator","","Mnaieon","Ptolemaios-dynastiet","","guld","Alexandria","Ptolemy III Euergetes","Egypt","","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.889","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 889","cpe.1_1.889","","-219","-217","Ptolemy IV Philopator","","Pentekontedrachm","Ptolemaios-dynastiet","","guld","Alexandria","Ptolemy III Euergetes","Egypt","","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.890","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 890","cpe.1_1.890","","-219","-217","Ptolemy IV Philopator","","Eighth mnaieion","Ptolemaios-dynastiet","","guld","Alexandria","Ptolemy III Euergetes","Egypt","","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.891","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 891","cpe.1_1.891","","-219","-217","Ptolemy IV Philopator","","Mnaieon","Ptolemaios-dynastiet","","guld","Alexandria","Arsinoe II","Egypt","","","","","ΔΙ","","","Veiled Head of Arsinoe II right, with highly idealized, youthful features and ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted borders","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae containing pomegranates, pyramidal cakes, and round fruits, a grape cluster hanging from the rim of each horn, the horns bound with royal diadem, dotted border","","ΔΙ","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.892","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 892","cpe.1_1.892","","-219","-217","Ptolemy IV Philopator","Isis||Serapis","Stater","Ptolemaios-dynastiet","","sølv","Alexandria","","Egypt","","","","","ΔΙ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.893","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 893","cpe.1_1.893","","-219","-217","Ptolemy IV Philopator","Isis||Serapis","Stater","Ptolemaios-dynastiet","","sølv","Alexandria","","Egypt","","","","","ΣΕ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.894","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 894","cpe.1_1.894","","-221","-204","Ptolemy IV Philopator","","Mnaieon","Ptolemaios-dynastiet","","guld","Alexandria","Ptolemy III Euergetes","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","Π||Υ||Ε||Ρ","","Diademed bust of Ptolemy III right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.895","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 895","cpe.1_1.895","","-211","-210","Ptolemy IV Philopator","","Mnaieon","Ptolemaios-dynastiet","","guld","Alexandria","","Egypt","","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of the rim, the horn bound with royal diadem, dotted border","","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.896","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 896","cpe.1_1.896","","-211","-210","Ptolemy IV Philopator","","Decadrachm","Ptolemaios-dynastiet","","sølv","Alexandria","","Egypt","","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of the rim, the horn bound with royal diadem, dotted border","","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.897","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 897","cpe.1_1.897","","-211","-210","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Alexandria","","Egypt","","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of the rim, the horn bound with royal diadem, dotted border","","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.898","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 898","cpe.1_1.898","","-211","-210","Ptolemy IV Philopator","","Mnaieon","Ptolemaios-dynastiet","","guld","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of the rim, the horn bound with royal diadem, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.899","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 899","cpe.1_1.899","","-221","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain Mint 34","Ptolemaios 1. af Ægypten","","","","","","ΔΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.900","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 900","cpe.1_1.900","","-221","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain Mint 34","Ptolemaios 1. af Ægypten","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.901","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 901","cpe.1_1.901","","-221","-204","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain Mint 35","Ptolemaios 1. af Ægypten","","","","","","ΔΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΔΙ","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.902","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 902","cpe.1_1.902","","-220","-219","Ptolemy IV Philopator","","Mnaieon","Ptolemaios-dynastiet","","guld","Uncertain Mint 36","Ptolemy IV Philopator","","","","","","LΓ","","","Diademed bust of Ptolemy IV right, wearing chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","LΓ","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.903","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 903","cpe.1_1.903","","-220","-219","Ptolemy IV Philopator","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain Mint 36","Ptolemaios 1. af Ægypten","","","","","","LΓ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","LΓ","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.904","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 904","cpe.1_1.904","","-217","-217","Ptolemy IV Philopator","","Mnaieon","Ptolemaios-dynastiet","","guld","Uncertain Mint 37","Ptolemy III Euergetes","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193||𝖨","Π||Α","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","𝖨","","2020-07-15T12:50:14Z"
