"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.43","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 43","cpe.1_1.43","","-312","-311","Птолемей I","Атина","Triobol","Птолемеи","","сребро","Александрия","Птолемей I","Egypt","Елинистически Египет","","","","eagle on thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","eagle on thunderbolt||ΔΙ","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.408","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 408","cpe.1_1.408","","-260","-260","Птолемей II","","Triobol","Птолемеи","","сребро","Uncertain Mint 18","Арсиноя II","","Елинистически Египет","","Λ","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","Α||Ρ||Τ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙ r.","Double Cornucopiae (apparently not bound with royal diadem)","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.445A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 445A","cpe.1_1.445A","","-285","-246","Птолемей II","","Triobol","Птолемеи","","сребро","Uncertain Mint 10","Птолемей I","Cyprus","Елинистически Египет","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23||Galatian shield","Α||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border(?)","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.23.svg|Lorber Monogram 23","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.707","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 707","cpe.1_1.707","","-272","-272","Птолемей II","","Triobol","Птолемеи","","сребро","Йерусалим","Птолемей I||Береника I||Птолемей II||Арсиноя II","Judaea","Елинистически Египет","","","","","","","Jugate Heads of Ptolemy I and Berenice I right","/","Jugate Heads of Ptolemy II and Arsinoe II right","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.709","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 709","cpe.1_1.709","","-272","-272","Птолемей II","","Triobol","Птолемеи","","сребро","Йерусалим","Птолемей I","Judaea","Елинистически Египет","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhdh)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.712","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 712","cpe.1_1.712","","-261","-260","Птолемей II","","Triobol","Птолемеи","","сребро","Йерусалим","Птолемей I","Judaea","Елинистически Египет","","","","ΒΑ","","","Diademed Head of Ptolemy I right","mertens (Yhdh)","Eagle with spread wings standing left on thunderbolt","ΒΑ","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B81","Coins of the Ptolemaic Empire Vol. I, Part II, no. B81","cpe.1_2.B81","","-294","-294","Птолемей I","","Triobol","Птолемеи","","бронз","Александрия","Птолемей I","Egypt","Елинистически Египет","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B393","Coins of the Ptolemaic Empire Vol. I, Part II, no. B393","cpe.1_2.B393","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B396","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","cpe.1_2.B396","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B466","Coins of the Ptolemaic Empire Vol. I, Part II, no. B466","cpe.1_2.B466","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, double Cornucopiae bound with royal diadem over Eagle's shoulder, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B494","Coins of the Ptolemaic Empire Vol. I, Part II, no. B494","cpe.1_2.B494","","-220","-219","Птолемей IV","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","cornucopiae bound with royal diadem||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΛΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B496","Coins of the Ptolemaic Empire Vol. I, Part II, no. B496","cpe.1_2.B496","","-219","-219","Птолемей IV","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","cornucopiae bound with royal diadem||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΔΙ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B499","Coins of the Ptolemaic Empire Vol. I, Part II, no. B499","cpe.1_2.B499","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B505","Coins of the Ptolemaic Empire Vol. I, Part II, no. B505","cpe.1_2.B505","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B510","Coins of the Ptolemaic Empire Vol. I, Part II, no. B510","cpe.1_2.B510","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B541","Coins of the Ptolemaic Empire Vol. I, Part II, no. B541","cpe.1_2.B541","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||ΛΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΛΙ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B543","Coins of the Ptolemaic Empire Vol. I, Part II, no. B543","cpe.1_2.B543","","-217","-204","Птолемей IV","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||ΔΙ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΔΙ","2020-07-15T12:50:35Z"
