"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.307","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 307","cpe.1_1.307","","-282","-272","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","II. Ptolemaios Filedelfos||Arsinoe II||I. Ptolemaios Soter||Berenice I","Egypt","Ptolemaic Krallığı","","Α||Galatian shield, cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.308","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 308","cpe.1_1.308","","-282","-272","II. Ptolemaios Filedelfos","","Pentekontedrachm","Ptolemaios Hanedanı","","Altın","İskenderiye","II. Ptolemaios Filedelfos||Arsinoe II||I. Ptolemaios Soter||Berenice I","Egypt","Ptolemaic Krallığı","","Α||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.309","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 309","cpe.1_1.309","","-282","-272","II. Ptolemaios Filedelfos","","Pentekontedrachm","Ptolemaios Hanedanı","","Altın","İskenderiye","II. Ptolemaios Filedelfos||Arsinoe II||I. Ptolemaios Soter||Berenice I","Egypt","Ptolemaic Krallığı","","Δ||Galatian shield, double cornucopiae below Arsinoe's chin","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.310","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 310","cpe.1_1.310","","-282","-272","II. Ptolemaios Filedelfos","","Pentekontedrachm","Ptolemaios Hanedanı","","Altın","İskenderiye","II. Ptolemaios Filedelfos||Arsinoe II||I. Ptolemaios Soter||Berenice I","Egypt","Ptolemaic Krallığı","","Γ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.311","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 311","cpe.1_1.311","","-282","-272","II. Ptolemaios Filedelfos","","Pentekontedrachm","Ptolemaios Hanedanı","","Altın","İskenderiye","II. Ptolemaios Filedelfos||Arsinoe II||I. Ptolemaios Soter||Berenice I","Egypt","Ptolemaic Krallığı","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.312","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 312","cpe.1_1.312","","-282","-272","II. Ptolemaios Filedelfos","","Pentekontedrachm","Ptolemaios Hanedanı","","Altın","İskenderiye","II. Ptolemaios Filedelfos||Arsinoe II||I. Ptolemaios Soter||Berenice I","Egypt","Ptolemaic Krallığı","","Κ","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.313","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 313","cpe.1_1.313","","-282","-272","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","II. Ptolemaios Filedelfos||Arsinoe II||I. Ptolemaios Soter||Berenice I","Egypt","Ptolemaic Krallığı","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.314","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 314","cpe.1_1.314","","-282","-272","II. Ptolemaios Filedelfos","","Pentekontedrachm","Ptolemaios Hanedanı","","Altın","İskenderiye","II. Ptolemaios Filedelfos||Arsinoe II||I. Ptolemaios Soter||Berenice I","Egypt","Ptolemaic Krallığı","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.315","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 315","cpe.1_1.315","","-282","-272","II. Ptolemaios Filedelfos","","Quarter mnaieion","Ptolemaios Hanedanı","","Altın","İskenderiye","II. Ptolemaios Filedelfos||Arsinoe II||I. Ptolemaios Soter||Berenice I","Egypt","Ptolemaic Krallığı","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:03Z"
"http://numismatics.org/pco/id/cpe.1_1.316","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 316","cpe.1_1.316","","-282","-272","II. Ptolemaios Filedelfos","","Eighth mnaieion","Ptolemaios Hanedanı","","Altın","İskenderiye","II. Ptolemaios Filedelfos||Arsinoe II||I. Ptolemaios Soter||Berenice I","Egypt","Ptolemaic Krallığı","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.317","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 317","cpe.1_1.317","","-282","-272","II. Ptolemaios Filedelfos","","Didrahmi","Ptolemaios Hanedanı","","Gümüş","İskenderiye","II. Ptolemaios Filedelfos||Arsinoe II||I. Ptolemaios Soter||Berenice I","Egypt","Ptolemaic Krallığı","","","","","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.318","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 318","cpe.1_1.318","","-282","-272","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","II. Ptolemaios Filedelfos||Arsinoe II||I. Ptolemaios Soter||Berenice I","Egypt","Ptolemaic Krallığı","","","","Kerykeion","","","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","Kerykeion","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.319","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 319","cpe.1_1.319","","-282","-272","II. Ptolemaios Filedelfos","","Mnaieon","Ptolemaios Hanedanı","","Altın","İskenderiye","I. Ptolemaios Soter||Berenice I||II. Ptolemaios Filedelfos||Arsinoe II","Egypt","Ptolemaic Krallığı","","","","","","","Jugate busts right of Ptolemy I and Berenice I, the former diademed and wearing himation, the latter diademed and veiled, dotted border","ΑΔΕΛΦΩΝ on obverse, ΘΕΩΝ on revers","Jugate busts right of Ptolemy II and Arsinoe II, the former diademed and wearing chlamys, the latter diademed and veiled, Galatian shield with thunderbolt device behind Ptolemy's Head, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.320","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 320","cpe.1_1.320","","-270","-246","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.321","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 321","cpe.1_1.321","","-270","-246","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Α","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.322","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 322","cpe.1_1.322","","-270","-246","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Β","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.323","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 323","cpe.1_1.323","","-270","-246","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Γ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.324","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 324","cpe.1_1.324","","-270","-246","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Δ","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.325","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 325","cpe.1_1.325","","-270","-246","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Ε","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.326","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 326","cpe.1_1.326","","-270","-246","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","𝖨","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.327","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 327","cpe.1_1.327","","-270","-246","II. Ptolemaios Filedelfos","","Decadrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","Arsinoe II","Egypt","Ptolemaic Krallığı","","Η","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","","2020-07-15T12:50:04Z"
