"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_2.B452","Coins of the Ptolemaic Empire Vol. I, Part II, no. B452","cpe.1_2.B452","","-246","-222","Ptolemy III Euergetes","","Trihemiobol","بطلیموسی خاندان","","کانسی","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","سلطنت بطلیموس","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B453","Coins of the Ptolemaic Empire Vol. I, Part II, no. B453","cpe.1_2.B453","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","بطلیموسی خاندان","","کانسی","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","سلطنت بطلیموس","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B454","Coins of the Ptolemaic Empire Vol. I, Part II, no. B454","cpe.1_2.B454","","-246","-222","Ptolemy III Euergetes","","Dichalkon","بطلیموسی خاندان","","کانسی","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","سلطنت بطلیموس","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B455","Coins of the Ptolemaic Empire Vol. I, Part II, no. B455","cpe.1_2.B455","","-246","-222","Ptolemy III Euergetes","","Trihemiobol","بطلیموسی خاندان","","کانسی","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","سلطنت بطلیموس","","","","eagle with closed wings left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle with closed wings left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B456","Coins of the Ptolemaic Empire Vol. I, Part II, no. B456","cpe.1_2.B456","","-246","-222","Ptolemy III Euergetes","","Dichalkon","بطلیموسی خاندان","","کانسی","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","سلطنت بطلیموس","","","","eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B457","Coins of the Ptolemaic Empire Vol. I, Part II, no. B457","cpe.1_2.B457","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","بطلیموسی خاندان","","کانسی","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","سلطنت بطلیموس","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B458","Coins of the Ptolemaic Empire Vol. I, Part II, no. B458","cpe.1_2.B458","","-246","-222","Ptolemy III Euergetes","","Chalkous","بطلیموسی خاندان","","کانسی","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","سلطنت بطلیموس","","","","club","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B459","Coins of the Ptolemaic Empire Vol. I, Part II, no. B459","cpe.1_2.B459","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","بطلیموسی خاندان","","کانسی","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","سلطنت بطلیموس","","","","club||eagle left","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Cornucopiae bound with royal diadem, dotted border","club","eagle left","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B460","Coins of the Ptolemaic Empire Vol. I, Part II, no. B460","cpe.1_2.B460","","-246","-222","Ptolemy III Euergetes","","Tritartemorion","بطلیموسی خاندان","","کانسی","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","سلطنت بطلیموس","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (often reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B461","Coins of the Ptolemaic Empire Vol. I, Part II, no. B461","cpe.1_2.B461","","-246","-222","Ptolemy III Euergetes","","Dichalkon","بطلیموسی خاندان","","کانسی","Heracleia Pontica||Seleuceia Pieria","Berenice II Euergetis","Seleucis and Pieria","سلطنت بطلیموس","","","","","","","Diademed and draped bust of Berenice II. right, dotted border, ΒΕΡΕΝΙΚΗΣ on left, ΒΑΣΙΛΙΣΣΗΣ on right","ΠΤΟΛΕΜΑΙΟΥ on l. (reading downwards), ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:34Z"
