"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.275","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 275","cpe.1_1.275","","-299","-294","Ptolemeusz I Soter","","Stater","Ptolemeusze","","złoto","Euhesperides","Ptolemeusz I Soter","Cyrenaica","Egipt ptolemejski","","","","branch","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","branch","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.728","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 728","cpe.1_1.728","","-285","-246","Ptolemeusz II Filadelfos","","Didrachm","Ptolemeusze","","srebro","Euhesperides","Berenika I","Cyrenaica","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||cornucopiae","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","cornucopiae","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729","cpe.1_1.729","","-285","-246","Ptolemeusz II Filadelfos","","Didrachm","Ptolemeusze","","srebro","Euhesperides","Berenika I","Cyrenaica","Egipt ptolemejski","","","","Π||http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||trident","Μ||Ε||Ρ||Ο","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","Π","trident","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729A","cpe.1_1.729A","","-285","-246","Ptolemeusz II Filadelfos","","Didrachm","Ptolemeusze","","srebro","Euhesperides","Berenika I","Cyrenaica","Egipt ptolemejski","","","","Π||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","Π","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729B","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729B","cpe.1_1.729B","","-285","-246","Ptolemeusz II Filadelfos","","Didrachm","Ptolemeusze","","srebro","Euhesperides","Berenika I","Cyrenaica","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||trident","Π||Υ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","trident","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.729C","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 729C","cpe.1_1.729C","","-285","-246","Ptolemeusz II Filadelfos","","Didrachm","Ptolemeusze","","srebro","Euhesperides","Berenika I","Cyrenaica","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.164.svg|Lorber Monogram 164||trident","Μ||Τ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.164.svg|Lorber Monogram 164","trident","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.730","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 730","cpe.1_1.730","","-285","-246","Ptolemeusz II Filadelfos","","Didrachm","Ptolemeusze","","srebro","Euhesperides","Berenika I","Cyrenaica","Egipt ptolemejski","","","","silphium||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","silphium","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.731","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 731","cpe.1_1.731","","-285","-246","Ptolemeusz II Filadelfos","","Didrachm","Ptolemeusze","","srebro","Euhesperides","Berenika I","Cyrenaica","Egipt ptolemejski","","","","wheel||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","wheel","","http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B148","Coins of the Ptolemaic Empire Vol. I, Part II, no. B148","cpe.1_2.B148","","-299","-294","Ptolemeusz I Soter","Herakles","Hemiobol","Ptolemeusze","","brązy","Euhesperides","","Cyrenaica","Egipt ptolemejski","","","","","","","Head of young Heracles right in lion skin Headdress","ΒΑΣΙΛΕΩΣ central","Bow and Bowcase above, club below","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B149","Coins of the Ptolemaic Empire Vol. I, Part II, no. B149","cpe.1_2.B149","","-299","-294","Ptolemeusz I Soter","Herakles","Hemiobol","Ptolemeusze","","brązy","Euhesperides","","Cyrenaica","Egipt ptolemejski","","","","","","","Head of young Heracles right in lion skin Headdress","BAΣΙΛΕΩΣ central","EY above club above legend, bow and bowcase below","","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B353","Coins of the Ptolemaic Empire Vol. I, Part II, no. B353","cpe.1_2.B353","","-271","-261","Ptolemeusz II Filadelfos||Magas","","Obol","Ptolemeusze","","brązy","Euhesperides","Berenika I","Cyrenaica","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣ on l., ΒΕΡΕΝΙΚΗΣ on r.","Rudder (or sling)","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B491","Coins of the Ptolemaic Empire Vol. I, Part II, no. B491","cpe.1_2.B491","","-246","-222","Ptolemeusz III Euergetes","","Obol","Ptolemeusze","","brązy","Euhesperides","Ptolemeusz I Soter","Cyrenaica","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.303.svg|Lorber Monogram 303||cornucopiae right","Β||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.303.svg|Lorber Monogram 303","cornucopiae right","","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B491A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B491A","cpe.1_2.B491A","","-246","-222","Ptolemeusz III Euergetes","","Diobol","Ptolemeusze","","brązy","Euhesperides","Ptolemeusz I Soter","Cyrenaica","Egipt ptolemejski","","","","apple branch||ΜΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||cornucopiae","Μ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Head of Lybia right, wearing taenia, dotted border","apple branch","cornucopiae","ΜΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B555","Coins of the Ptolemaic Empire Vol. I, Part II, no. B555","cpe.1_2.B555","","-222","-204","Ptolemeusz IV Filopator","","Diobol","Ptolemeusze","","brązy","Euhesperides","Ptolemeusz I Soter","Cyrenaica","Egipt ptolemejski","","","","apple branch||ΣΕ||double cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B556","Coins of the Ptolemaic Empire Vol. I, Part II, no. B556","cpe.1_2.B556","","-222","-204","Ptolemeusz IV Filopator","","Diobol","Ptolemeusze","","brązy","Euhesperides","Ptolemeusz I Soter","Cyrenaica","Egipt ptolemejski","","","","apple branch||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||double cornucopiae","Σ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Draped bust of Libya right, wearing taenia, dotted border","apple branch","double cornucopiae","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:35Z"
