"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.28","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 28","cpe.1_1.28","","-319","-318","I. Ptolemaiosz ptolemaida király","Zeusz","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Memphis","I. Ptolemaiosz ptolemaida király","Egypt","","","","","thunderbolt||ΟΡ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΟΡ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.29","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 29","cpe.1_1.29","","-318","-317","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","thunderbolt||Δ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","thunderbolt||Δ","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.30","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 30","cpe.1_1.30","","-318","-317","I. Ptolemaiosz ptolemaida király","Héraklész||Zeusz","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Memphis","","Egypt","","","","","thunderbolt||ΔΙ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΔΙ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.31","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 31","cpe.1_1.31","","-318","-317","I. Ptolemaiosz ptolemaida király","Zeusz","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Memphis","I. Ptolemaiosz ptolemaida király","Egypt","","","","","thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΔΙ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.32","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 32","cpe.1_1.32","","-317","-316","I. Ptolemaiosz ptolemaida király","Héraklész||Zeusz","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Memphis","","Egypt","","","","","thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","Η||Δ||Ξ","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.33","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","cpe.1_1.33","","-317","-316","I. Ptolemaiosz ptolemaida király","Zeusz","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Memphis","I. Ptolemaiosz ptolemaida király","Egypt","","","","","thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","Η||Δ||Ξ","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.34","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 34","cpe.1_1.34","","-316","-315","I. Ptolemaiosz ptolemaida király","Héraklész||Zeusz","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Memphis","","Egypt","","","","","thunderbolt||ΡΥ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΡΥ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.35","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 35","cpe.1_1.35","","-316","-315","I. Ptolemaiosz ptolemaida király","Zeusz","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Memphis","I. Ptolemaiosz ptolemaida király","Egypt","","","","","thunderbolt||ΡΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r. | *AΛΕΞΑΝΔΡΟY r. ΒΑΣΙΛΕΩΣ in ex.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΡΥ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.36","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 36","cpe.1_1.36","","-315","-314","I. Ptolemaiosz ptolemaida király","Zeusz","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Memphis","I. Ptolemaiosz ptolemaida király","Egypt","","","","","thunderbolt||ΑΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΑΥ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.37","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 37","cpe.1_1.37","","-314","-313","I. Ptolemaiosz ptolemaida király","Zeusz","Tetradrachm","Ptolemaida-dinasztia","","ezüst","Memphis","I. Ptolemaiosz ptolemaida király","Egypt","","","","","thunderbolt||ΡΑ","","","Horned Head of the deified Alexander right, wearing elephant Headdress and mitra, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle in extended right hand and resting left on sceptre, feet on footrest, dotted border","thunderbolt","","ΡΑ","2020-07-15T12:49:52Z"
