"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_1.6A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 6A","cpe.1_1.6A","","-322","-321","Ptolemaios 1. af Ægypten","Athene||Nike","Stater","Ptolemaios-dynastiet","","guld","Memphis","","Egypt","","","","","ΕΥ||erasure||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||erasure","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.9","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 9","cpe.1_1.9","","-322","-321","Ptolemaios 1. af Ægypten","Athene||Nike","Stater","Ptolemaios-dynastiet","","guld","Memphis","","Egypt","","","","","ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin or no device on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||rose","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.10","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 10","cpe.1_1.10","","-322","-321","Ptolemaios 1. af Ægypten","Athene||Nike","Stater","Ptolemaios-dynastiet","","guld","Memphis","","Egypt","","","","","ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent or no device on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.11","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 11","cpe.1_1.11","","-322","-321","Ptolemaios 1. af Ægypten","Athene||Nike","Stater","Ptolemaios-dynastiet","","guld","Memphis","","Egypt","","","","","cornucopiae||ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","cornucopiae||ΕΥ","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.45","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 45","cpe.1_1.45","","-311","-310","Ptolemaios 1. af Ægypten","Athene||Nike","Stater","Ptolemaios-dynastiet","","guld","Alexandria","","Egypt","","","","","ΕΥ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.46","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 46","cpe.1_1.46","","-311","-310","Ptolemaios 1. af Ægypten","Athene||Nike","Stater","Ptolemaios-dynastiet","","guld","Alexandria","","Egypt","","","","","ΕΥ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.49","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 49","cpe.1_1.49","","-319","-310","Ptolemaios 1. af Ægypten","Athene||Nike","Stater","Ptolemaios-dynastiet","","guld","Alexandria","","Egypt","","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","Α||Γ","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.218","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 218","cpe.1_1.218","","-294","-282","Ptolemaios 1. af Ægypten","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain Mint 9","Ptolemaios 1. af Ægypten","Cyprus","","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.253.svg|Lorber Monogram 253","Μ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.253.svg|Lorber Monogram 253","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.219","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 219","cpe.1_1.219","","-294","-282","Ptolemaios 1. af Ægypten","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain Mint 9","Ptolemaios 1. af Ægypten","Cyprus","","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.220","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 220","cpe.1_1.220","","-294","-282","Ptolemaios 1. af Ægypten","","Stater","Ptolemaios-dynastiet","","sølv","Uncertain Mint 9","Ptolemaios 1. af Ægypten","Cyprus","","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:49:57Z"
