"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_2.B79","Coins of the Ptolemaic Empire Vol. I, Part II, no. B79","cpe.1_2.B79","","-294","-294","Ptolemaeus I Soter","","Dichalkon","Ptolemaeën||Argeaden","","Brons","Alexandria","Alexander de Grote","Egypt","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B140","Coins of the Ptolemaic Empire Vol. I, Part II, no. B140","cpe.1_2.B140","","-300","-282","Ptolemaeus I Soter","","Dichalkon","Ptolemaeën||Argeaden","","Brons","Cyrene","Alexander de Grote","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι","Π||Ο","","Head of deified Alexander right in elephant Headdress, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108||Ι","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B142","Coins of the Ptolemaic Empire Vol. I, Part II, no. B142","cpe.1_2.B142","","-300","-282","Ptolemaeus I Soter","","Dichalkon","Ptolemaeën||Argeaden","","Brons","Cyrene","Alexander de Grote","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk||Macedonië","","","","silphium plant","","","Head of deified Alexander right in elephant Headdress, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt","silphium plant","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B147","Coins of the Ptolemaic Empire Vol. I, Part II, no. B147","cpe.1_2.B147","","-299","-294","Ptolemaeus I Soter","","Dichalkon","Ptolemaeën","","Brons","Cyrene","Ptolemaeus I Soter","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||silphium||crab","Π||Α||Γ","","Diademed Head of Ptolemy I right","ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standig right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||silphium||crab","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B163","Coins of the Ptolemaic Empire Vol. I, Part II, no. B163","cpe.1_2.B163","","-281","-279","Ptolemaeus Keraunos||Meleager","Zeus","Dichalkon","Ptolemaeën","","Brons","Kassandria","","Chalcidian District","Macedonië","","","","uncertain monogram||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Thunderbolt, dotted border","uncertain monogram","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B208","Coins of the Ptolemaic Empire Vol. I, Part II, no. B208","cpe.1_2.B208","","-266","-261","Ptolemaeus II Philadelphus","Zeus Ammon||Zeus","Dichalkon","Ptolemaeën","","Brons","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B214","Coins of the Ptolemaic Empire Vol. I, Part II, no. B214","cpe.1_2.B214","","-266","-261","Ptolemaeus II Philadelphus","Zeus Ammon||Zeus","Dichalkon","Ptolemaeën","","Brons","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","Α","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B216","Coins of the Ptolemaic Empire Vol. I, Part II, no. B216","cpe.1_2.B216","","-266","-261","Ptolemaeus II Philadelphus","Zeus Ammon||Zeus","Dichalkon","Ptolemaeën","","Brons","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","Β","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Β","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B222","Coins of the Ptolemaic Empire Vol. I, Part II, no. B222","cpe.1_2.B222","","-266","-261","Ptolemaeus II Philadelphus","Zeus Ammon||Zeus","Dichalkon","Ptolemaeën","","Brons","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","Δ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B229","Coins of the Ptolemaic Empire Vol. I, Part II, no. B229","cpe.1_2.B229","","-266","-261","Ptolemaeus II Philadelphus","Zeus Ammon||Zeus","Dichalkon","Ptolemaeën","","Brons","Alexandria","","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","Ε","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
