"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Exergue","Дата оновлення"
"http://numismatics.org/pco/id/cpe.1_1.768","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768","cpe.1_1.768","","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.768A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768A","cpe.1_1.768A","","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.151.svg|Lorber Monogram 151","Μ||Ε||Ρ||Ο","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.151.svg|Lorber Monogram 151","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.769","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 769","cpe.1_1.769","","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.134.svg|Lorber Monogram 134","Κ||Ρ","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.134.svg|Lorber Monogram 134","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.770","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 770","cpe.1_1.770","","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.205.svg|Lorber Monogram 205","Ω||Π||Λ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.205.svg|Lorber Monogram 205","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.771","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 771","cpe.1_1.771","","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","Π||Α||Υ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.772","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 772","cpe.1_1.772","","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","Π||Α||Υ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.773","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 773","cpe.1_1.773","","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","Π||Χ||Δ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.774","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 774","cpe.1_1.774","","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.155.svg|Lorber Monogram 155","Μ||Ψ||Ο","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.155.svg|Lorber Monogram 155","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.775","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 775","cpe.1_1.775","","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","Μ||Ε||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.776","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 776","cpe.1_1.776","","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.190.svg|Lorber Monogram 190","Π||Α||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.190.svg|Lorber Monogram 190","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.777","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 777","cpe.1_1.777","","-245","-245","Птолемей ІІІ Евергет","","Mnaieon","Птолемеї","","Золото","Ephesus I","","Ionia","Елліністичний Єгипет","","","","bee","","","Diademed and veiled bust of Berenice II right, with highly idealized, youthful features, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, with Two grape clusters hanging from rim, dotted border","bee","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.778","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 778","cpe.1_1.778","","-245","-245","Птолемей ІІІ Евергет","","Mnaieon","Птолемеї","","Золото","Ephesus I","","Ionia","Елліністичний Єгипет","","","","bee","","","Diademed and veiled bust of Berenice II right, with highly idealized, youthful features, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, with Two grape clusters hanging from rim, dotted border","bee","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.775a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 775a","cpe.1_1.775a","http://numismatics.org/pco/id/cpe.1_1.775","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149","Μ||Ε||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.775b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 775b","cpe.1_1.775b","http://numismatics.org/pco/id/cpe.1_1.775","-245","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Ephesus I","Птолемей ІІІ Евергет","Ionia","Елліністичний Єгипет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","Μ||Ε||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","","","2020-07-15T12:50:11Z"
