"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.285","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 285","cpe.1_1.285","","-282","-282","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Σ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.286","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 286","cpe.1_1.286","","-282","-282","Ptolemy II Philadelphus","","Drachma","Ptolemaic Dynasty","","Silver","Alexandria","Ptolemy I Soter","Egypt","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Σ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.580","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 580","cpe.1_1.580","","-256","-255","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Θ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.585A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 585A","cpe.1_1.585A","","-255","-254","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Θ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border(?)","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΑΛ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.590","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590","cpe.1_1.590","","-254","-253","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Θ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.599","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599","cpe.1_1.599","","-253","-252","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Θ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΓ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.604","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 604","cpe.1_1.604","","-252","-251","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΔ","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΔ","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.606","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 606","cpe.1_1.606","","-252","-251","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Θ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.615","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 615","cpe.1_1.615","","-251","-250","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","Τ||Υ||Θ||Μ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.139.svg|Lorber Monogram 139","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.620","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 620","cpe.1_1.620","","-251","-250","Ptolemy II Philadelphus","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy I Soter","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΕ||Α","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
