"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Exergue","Дата оновлення"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","Птолемей I Сотер","Афіна","Тетрадрахма","Птолемеї","","Срібло","Сідон","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Χ||eagle on thunderbolt","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.241","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 241","cpe.1_1.241","","-294","-294","Птолемей I Сотер","","Trichryson","Птолемеї","","Золото","Сідон","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.242","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242","cpe.1_1.242","","-294","-294","Птолемей I Сотер","","Stater","Птолемеї","","Срібло","Сідон","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.243","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 243","cpe.1_1.243","","-294","-294","Птолемей I Сотер","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","dolphin","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","dolphin","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.244","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 244","cpe.1_1.244","","-294","-294","Птолемей I Сотер","","Trichryson","Птолемеї","","Золото","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.245","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 245","cpe.1_1.245","","-294","-294","Птолемей I Сотер","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","Α||Χ||Λ||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.247","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 247","cpe.1_1.247","","-302","-301","Птолемей I Сотер","","Tetartemorion","Птолемеї","","Срібло","Єрусалим","Птолемей I Сотер","Judaea","Елліністичний Єгипет","","","","","","","Facing Head on shield","mertens (Yhd)","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.248","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 248","cpe.1_1.248","","-300","-300","Птолемей I Сотер","","Hemiobol","Птолемеї","","Срібло","Єрусалим","Птолемей I Сотер","Judaea","Елліністичний Єгипет","","","","","","","Young male Head right, wearing diadem or strophion","mertens (Yhd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.249","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 249","cpe.1_1.249","","-300","-300","Птолемей I Сотер","","Tetartemorion","Птолемеї","","Срібло","Єрусалим","Птолемей I Сотер","Judaea","Елліністичний Єгипет","","","","","","","Young male Head left with curly hair","mertens (Yhd)","Eagle with spread wings standing left sometimes on ground line","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.250","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 250","cpe.1_1.250","","-294","-282","Птолемей I Сотер","","Tetartemorion","Птолемеї","","Срібло","Єрусалим","Птолемей I Сотер","Judaea","Елліністичний Єгипет","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhwd)","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
