"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.246","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 246","cpe.1_1.246","","-312","-311","Птолемей I","Атина","Обол","Птолемеи","","сребро","Uncertain Mint 11","Птолемей I","","Елинистически Египет","","","","facing bull||cow head","","","Horned Head of deified Alexander right, wearing elephant Headdress, mitra and scaly aegis","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","","facing bull||cow head","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.787","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 787","cpe.1_1.787","","-246","-222","Птолемей III","","Обол","Птолемеи","","сребро","Caunus","","Caria","Елинистически Египет","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.788","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 788","cpe.1_1.788","","-246","-222","Птолемей III","","Обол","Птолемеи","","сребро","Caunus","","Caria","Елинистически Египет","","","","ankh","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","","ankh","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.789","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 789","cpe.1_1.789","","-246","-222","Птолемей III","","Обол","Птолемеи","","сребро","Caunus","","Caria","Елинистически Египет","","","","eagle standing left","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","eagle standing left","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.790","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 790","cpe.1_1.790","","-246","-222","Птолемей III","","Обол","Птолемеи","","сребро","Caunus","","Caria","Елинистически Египет","","","","flower||kithara","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","flower","kithara","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_2.B41","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41","cpe.1_2.B41","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B41a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41a","cpe.1_2.B41a","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Α","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B41b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B41b","cpe.1_2.B41b","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Λ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Λ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B43","Coins of the Ptolemaic Empire Vol. I, Part II, no. B43","cpe.1_2.B43","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||Χ","Α||Χ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||Χ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B47","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47","cpe.1_2.B47","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B47a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47a","cpe.1_2.B47a","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B47b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B47b","cpe.1_2.B47b","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","Π||Υ||Ε","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.173.svg|Lorber Monogram 173","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B50","Coins of the Ptolemaic Empire Vol. I, Part II, no. B50","cpe.1_2.B50","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B52","Coins of the Ptolemaic Empire Vol. I, Part II, no. B52","cpe.1_2.B52","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Μ||Υ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B53","Coins of the Ptolemaic Empire Vol. I, Part II, no. B53","cpe.1_2.B53","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.220.svg|Lorber Monogram 220||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ||Α","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.220.svg|Lorber Monogram 220||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B74","Coins of the Ptolemaic Empire Vol. I, Part II, no. B74","cpe.1_2.B74","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","Δ","","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Δ","","","2020-07-15T12:50:17Z"
