"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.141","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 141","cpe.1_1.141","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.142","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142","cpe.1_1.142","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.180","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 180","cpe.1_1.180","","-294","-282","بطلیموس اول سوتیر","","Stater of 25 obols","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.8.svg|Lorber Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Ν||Α||Γ||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.8.svg|Lorber Monogram 8||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.182","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 182","cpe.1_1.182","","-294","-282","بطلیموس اول سوتیر","","Stater of 25 obols","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.236","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 236","cpe.1_1.236","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 10","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.237","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 237","cpe.1_1.237","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 10","بطلیموس اول سوتیر","Cyprus","سلطنت بطلیموس","","","","ΣΤ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.500","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 500","cpe.1_1.500","","-282","-260","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 22","بطلیموس اول سوتیر","","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40||ΔΙ","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40||ΔΙ","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_2.B110a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B110a","cpe.1_2.B110a","","-294","-294","بطلیموس اول سوتیر","","Obol","بطلیموسی خاندان","","کانسی","Uncertain Mint 9","سکندر اعظم","Cyprus","سلطنت بطلیموس||مقدونیہ","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_1.141b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 141b","cpe.1_1.141b","http://numismatics.org/pco/id/cpe.1_1.141","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.142a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142a","cpe.1_1.142a","http://numismatics.org/pco/id/cpe.1_1.142","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:53Z"
