"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.63","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 63","cpe.1_1.63","","-306","-306","I. Ptolemaios Soter","Athena","Tetradrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","Δ||Φ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.64","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 64","cpe.1_1.64","","-306","-306","I. Ptolemaios Soter","Athena","Tetradrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","star||helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","Δ||Φ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","star","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.65","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 65","cpe.1_1.65","","-306","-306","I. Ptolemaios Soter","Athena","Tetradrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||eagle on thunderbolt","Η||Ρ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.66","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 66","cpe.1_1.66","","-306","-306","I. Ptolemaios Soter","Athena","Tetradrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","star||helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||eagle on thunderbolt","Η||Ρ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","star","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.67","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 67","cpe.1_1.67","","-306","-306","I. Ptolemaios Soter","Athena","Tetradrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.119_1.svg|Lorber Monogram 119||eagle on thunderbolt","Σ||Δ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.119_1.svg|Lorber Monogram 119||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.68","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 68","cpe.1_1.68","","-306","-306","I. Ptolemaios Soter","Athena","Tetradrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.170.svg|Lorber Monogram 170||eagle on thunderbolt","Μ||Υ||Ο","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.170.svg|Lorber Monogram 170||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.69","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 69","cpe.1_1.69","","-306","-306","I. Ptolemaios Soter","Athena","Tetradrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||eagle on thunderbolt","Α||Χ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.70","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 70","cpe.1_1.70","","-306","-306","I. Ptolemaios Soter","Athena","Tetradrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.133.svg|Lorber Monogram 133||eagle on thunderbolt","Κ","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||http://numismatics.org/symbolimages/pco/monogram.lorber.133.svg|Lorber Monogram 133||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.71","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 71","cpe.1_1.71","","-306","-306","I. Ptolemaios Soter","Athena","Tetradrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","Δ||helmet||round erasure||eagle on thunderbolt","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","Δ","helmet||round erasure||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.72","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 72","cpe.1_1.72","","-306","-306","I. Ptolemaios Soter","Athena","Tetradrachm","Ptolemaios Hanedanı","","Gümüş","İskenderiye","I. Ptolemaios Soter","Egypt","Ptolemaic Krallığı","","","","helmet||ΔΙ||eagle on thunderbolt","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","","helmet||ΔΙ||eagle on thunderbolt","","2020-07-15T12:49:52Z"
