"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.787","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 787","cpe.1_1.787","","-246","-222","Ptolemaios III Euergetes","","Obol","Ptolemeiska dynastin","","Silver","Kaunos","","Caria","","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.788","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 788","cpe.1_1.788","","-246","-222","Ptolemaios III Euergetes","","Obol","Ptolemeiska dynastin","","Silver","Kaunos","","Caria","","","","","ankh","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","","ankh","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.789","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 789","cpe.1_1.789","","-246","-222","Ptolemaios III Euergetes","","Obol","Ptolemeiska dynastin","","Silver","Kaunos","","Caria","","","","","eagle standing left","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","eagle standing left","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.790","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 790","cpe.1_1.790","","-246","-222","Ptolemaios III Euergetes","","Obol","Ptolemeiska dynastin","","Silver","Kaunos","","Caria","","","","","flower||kithara","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","flower","kithara","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_2.B303","Coins of the Ptolemaic Empire Vol. I, Part II, no. B303","cpe.1_2.B303","","-285","-190","Ptolemaios II Filadelfos","Caunius","Chalkous","Ptolemeiska dynastin","","Brons","Kaunos","","Caria","","","","","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","","Double Cornucopiae oriented to right, bound with royal diadem","Κ","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","2020-07-15T12:50:24Z"
"http://numismatics.org/pco/id/cpe.1_2.B432A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432A","cpe.1_2.B432A","","-246","-222","Ptolemaios III Euergetes","Zeus Ammon||Zeus","Hemiobol","Ptolemeiska dynastin","","Brons","Halikarnassos","","Caria","","","","","cornucopiae","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B433","Coins of the Ptolemaic Empire Vol. I, Part II, no. B433","cpe.1_2.B433","","-246","-222","Ptolemaios III Euergetes","Caunius","Chalkous","Ptolemeiska dynastin","","Brons","Kaunos","","Caria","","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Cornucopiae oriented to right, bound with royal diadem","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B434","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","cpe.1_2.B434","","-246","-222","Ptolemaios III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemeiska dynastin","","Brons","Kaunos","","Caria","","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B435","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","cpe.1_2.B435","","-246","-222","Ptolemaios III Euergetes","Zeus Ammon||Zeus","Chalkous","Ptolemeiska dynastin","","Brons","Kaunos","","Caria","","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B529","Coins of the Ptolemaic Empire Vol. I, Part II, no. B529","cpe.1_2.B529","","-222","-204","Ptolemaios IV Filopator","Caunius","Dichalkon","Ptolemeiska dynastin","","Brons","Kaunos","","Caria","","","","","Moneyer ΣΩΤΑΣ","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Basileus Kaunios standing right, extending arms before him, before his feet a snake beginning to coil around sceptre inclining traversely","Moneyer ΣΩΤΑΣ","","","2020-07-15T12:50:35Z"
