"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.486","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 486","cpe.1_1.486","","-253","-241","Птолемей II Филадельф||Птолемей III Эвергет","","Mnaieon","Птолемеи","","Золото","Саламин","Арсиноя II","Cyprus","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.487","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 487","cpe.1_1.487","","-253","-241","Птолемей II Филадельф||Птолемей III Эвергет","","Mnaieon","Птолемеи","","Золото","Саламин","Арсиноя II","Cyprus","Эллинистический Египет","","","","star||ΣΑ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","star","ΣΑ","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.489","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 489","cpe.1_1.489","","-253","-241","Птолемей II Филадельф||Птолемей III Эвергет","","Mnaieon","Птолемеи","","Золото","Ларнака","Арсиноя II","Cyprus","Эллинистический Египет","","","","thunderbolt||Κ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","thunderbolt||Κ","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.490","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 490","cpe.1_1.490","","-253","-241","Птолемей II Филадельф||Птолемей III Эвергет","","Mnaieon","Птолемеи","","Золото","Ларнака","Арсиноя II","Cyprus","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.234.svg|Lorber Monogram 234","Τ||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.234.svg|Lorber Monogram 234","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.491","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 491","cpe.1_1.491","","-253","-241","Птолемей II Филадельф||Птолемей III Эвергет","","Mnaieon","Птолемеи","","Золото","Ларнака","Арсиноя II","Cyprus","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||Ι||thunderbolt","Τ||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||Ι||thunderbolt","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.732","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 732","cpe.1_1.732","","-246","-222","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Александрия","Птолемей I Сотер","Egypt","Эллинистический Египет","","","","cornucopiae","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.733","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 733","cpe.1_1.733","","-245","-245","Птолемей III Эвергет","","Double mnaieion","Птолемеи","","Золото","Александрия","Арсиноя II","Egypt","Эллинистический Египет","","","","","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, the horn bound with royal diadem, its ends hanging straight, dotted border","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.734","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 734","cpe.1_1.734","","-245","-245","Птолемей III Эвергет","","Pentekaidekadrachm","Птолемеи","","Серебро","Александрия","","Egypt","Эллинистический Египет","","","","","","","Diademed and veiled bust of Berenice II right, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, a grape cluster hanging from the left side of the rim, the horn bound with royal diadem, its ends floating sinuously, dotted border","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.735","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 735","cpe.1_1.735","","-246","-222","Птолемей III Эвергет","","Decadrachm","Птолемеи","","Золото","Александрия","","Egypt","Эллинистический Египет","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.736","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 736","cpe.1_1.736","","-246","-222","Птолемей III Эвергет","","Hemidrachm","Птолемеи","","Золото","Александрия","","Egypt","Эллинистический Египет","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","","","","2020-07-15T12:50:09Z"
