"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_1.257","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 257","cpe.1_1.257","","-311","-311","Ptolemaeus I Soter","Pallas Athena||Nikè","Stater","Ptolemaeën","","Goud","Cyrene","","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΥ||silphium","Θ","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΩ r. ΚΥΡΑΝΑΙΟΝ on obverse","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΥ||silphium","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.257A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 257A","cpe.1_1.257A","","-311","-311","Ptolemaeus I Soter","Pallas Athena||Nikè","Half-stater","Ptolemaeën","","Goud","Cyrene","","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk","","","","silphium","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΩ r. ΚΥΡΑΝΑΙ on obverse","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","","silphium","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.258","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 258","cpe.1_1.258","","-311","-311","Ptolemaeus I Soter","Pallas Athena||Nikè","Stater","Ptolemaeën","","Goud","Cyrene","","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ","","","Head of Athena right with flowing hair, wearing triple-crested Corinthian helmet","ΠΤΟΛΕΜΑΙΩ l. ΚΥΡΑ ΝΑΙO N r.","Nike walking left, drapery swirling behind her feet, holding wreath in extended right hand and stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.259","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 259","cpe.1_1.259","","-311","-311","Ptolemaeus I Soter","Pallas Athena||Nikè","Half-stater","Ptolemaeën","","Goud","Cyrene","","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ","","","Head of Athena right with flowing hair, wearing triple-crested Corinthian helmet","ΠΤΟΛΕΜΑΙΩ l. ΚΥΡΑ ΝΑΙO N r.","Nike walking left, drapery swirling behind her feet, holding wreath in extended right hand and stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.260","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 260","cpe.1_1.260","","-311","-311","Ptolemaeus I Soter","Pallas Athena||Nikè","Stater","Ptolemaeën","","Goud","Cyrene","","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk","","","","wheel||ΕΥ||Φ","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","wheel||ΕΥ","Φ","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.261","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 261","cpe.1_1.261","","-311","-311","Ptolemaeus I Soter","Pallas Athena||Nikè","Half-stater","Ptolemaeën","","Goud","Cyrene","","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk","","","","wheel||ΕΥ||Φ","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","wheel||ΕΥ","Φ","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.262","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 262","cpe.1_1.262","","-311","-311","Ptolemaeus I Soter","Hermes","Didrachme","Ptolemaeën","","Zilver","Cyrene","","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk","","","","silphium||jerboa","","","Horned Head of Hermes Parammon left","ΕΔΙΕΦΥΕΘ on obverse, ΠΤΟΛΕΜ r., ΚΥΡΑΝ mirror-inverted l.","Silphium plant, dotted border","","silphium||jerboa","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.263","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 263","cpe.1_1.263","","-311","-311","Ptolemaeus I Soter","Dionysos||Pallas Athena","Didrachme","Ptolemaeën","","Zilver","Cyrene","","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk","","","","eagle on thunderbolt","","","Head of Dionysos right, wreathed with ivy, filleted thyrsos over shoulder, dotted border","ΚΥΡΑΝΑΙΟΝ ΠΤΟΛΕΜΑΙOY","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.264","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 264","cpe.1_1.264","","-300","-300","Ptolemaeus I Soter","Pallas Athena||Nikè","Stater","Ptolemaeën","","Goud","Cyrene","","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70||eagle left||silphium","Ε||Π","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70||eagle left","silphium","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.265","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 265","cpe.1_1.265","","-300","-300","Ptolemaeus I Soter","Pallas Athena||Nikè","Stater","Ptolemaeën","","Goud","Cyrene","","Cyrenaica","Macedonisch Egypte en Ptolemeïsche rijk","","","","silphium||eagle left","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","silphium||eagle left","","","2020-07-15T12:49:58Z"
