"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.132","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 132","cpe.1_1.132","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","Μ||Ψ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.154.svg|Lorber Monogram 154","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.137","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 137","cpe.1_1.137","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Ρ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||Α","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.142","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 142","cpe.1_1.142","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.147","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147","cpe.1_1.147","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","Π||Υ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||http://numismatics.org/symbolimages/pco/monogram.lorber.212.svg|Lorber Monogram 212","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.151","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 151","cpe.1_1.151","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Ρ||Φ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||Φ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.154","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 154","cpe.1_1.154","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.157","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 157","cpe.1_1.157","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.166.svg|Lorber Monogram 166","Μ||Υ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.166.svg|Lorber Monogram 166","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.158","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 158","cpe.1_1.158","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.159","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 159","cpe.1_1.159","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.160","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 160","cpe.1_1.160","","-294","-282","بطلیموس اول سوتیر","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","","","2020-07-15T12:49:53Z"
