"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.232","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 232","cpe.1_1.232","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","srebro","Uncertain Mint 10","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.233","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 233","cpe.1_1.233","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","srebro","Uncertain Mint 10","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.234","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 234","cpe.1_1.234","","-294","-282","Ptolemeusz I Soter","","Trichryson","Ptolemeusze","","złoto","Uncertain Mint 10","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.235","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 235","cpe.1_1.235","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","srebro","Uncertain Mint 10","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.236","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 236","cpe.1_1.236","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","srebro","Uncertain Mint 10","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.237","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 237","cpe.1_1.237","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","srebro","Uncertain Mint 10","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΣΤ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","Α||Χ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||ΚΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.40.svg|Lorber Monogram 40","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.238","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 238","cpe.1_1.238","","-294","-282","Ptolemeusz I Soter","","Trichryson","Ptolemeusze","","złoto","Uncertain Mint 10","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΣΤ||ΚΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||ΚΙ","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.239","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 239","cpe.1_1.239","","-294","-282","Ptolemeusz I Soter","","Stater","Ptolemeusze","","srebro","Uncertain Mint 10","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","ΣΤ||ΚΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||ΚΙ","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.476","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 476","cpe.1_1.476","","-265","-260","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 20","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.106.svg|Lorber Monogram 106||ΣΙ||ΣΤ","Ω||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.106.svg|Lorber Monogram 106||ΣΙ||ΣΤ","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.477","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 477","cpe.1_1.477","","-265","-260","Ptolemeusz II Filadelfos","","Stater","Ptolemeusze","","srebro","Uncertain Mint 20","Ptolemeusz I Soter","Cyprus","Egipt ptolemejski","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.105.svg|Lorber Monogram 105||ΣΙ||ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","Θ||Ε||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.105.svg|Lorber Monogram 105||ΣΙ||ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","","","2020-07-15T12:50:06Z"
