"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.2","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 2","cpe.1_1.2","","-323","-323","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, lotus scepter over left shoulder","","","","2020-07-15T12:49:50Z"
"http://numismatics.org/pco/id/cpe.1_1.3","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 3","cpe.1_1.3","","-323","-322","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","head of Amun-Ra||http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, lotus scepter over left shoulder","head of Amun-Ra||http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.5","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 5","cpe.1_1.5","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","rose||Α","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Α","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.6","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 6","cpe.1_1.6","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","rose||Ε","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Ε","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.6A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 6A","cpe.1_1.6A","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","ΕΥ||erasure||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||erasure","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.7","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 7","cpe.1_1.7","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","rose||Ε||Υ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin or coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Ε","Υ","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.8","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 8","cpe.1_1.8","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","erasure||Ε||rose||Υ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin, coiled serpent or no device on helmet","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","erasure||Ε||rose","Υ","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.9","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 9","cpe.1_1.9","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin or no device on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||rose","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.10","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 10","cpe.1_1.10","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent or no device on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.11","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 11","cpe.1_1.11","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","cornucopiae||ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","cornucopiae||ΕΥ","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.13A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 13A","cpe.1_1.13A","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","ΝΙ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΝΙ","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.14","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 14","cpe.1_1.14","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","rose||Δ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Δ","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.15","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 15","cpe.1_1.15","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","rose||ΔΙ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||ΔΙ","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.16","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 16","cpe.1_1.16","","-322","-321","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","rose||ΔΙ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose","ΔΙ","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.24","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 24","cpe.1_1.24","","-320","-319","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","Pegasus to r.||http://numismatics.org/symbolimages/pco/monogram.lorber.191.svg|Lorber Monogram 191","Π||Α||Ρ||Τ","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","Pegasus to r.||http://numismatics.org/symbolimages/pco/monogram.lorber.191.svg|Lorber Monogram 191","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.29","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 29","cpe.1_1.29","","-318","-317","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Memphis","","Egypt","","","","","thunderbolt||Δ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","thunderbolt||Δ","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.45","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 45","cpe.1_1.45","","-311","-310","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Alexandria","","Egypt","","","","","ΕΥ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.46","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 46","cpe.1_1.46","","-311","-310","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Alexandria","","Egypt","","","","","ΕΥ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.49","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 49","cpe.1_1.49","","-319","-310","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Alexandria","","Egypt","","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","Α||Γ","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.55","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 55","cpe.1_1.55","","-307","-306","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58","Δ||Φ||Ο","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.58.svg|Lorber Monogram 58","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.201","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 201","cpe.1_1.201","","-308","-308","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Uncertain Mint 4","","","","","","","","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.202","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 202","cpe.1_1.202","","-308","-308","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Uncertain Mint 4","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.226.svg|Lorber Monogram 226","Σ||Δ||Γ","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.226.svg|Lorber Monogram 226","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.205","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 205","cpe.1_1.205","","-308","-308","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Uncertain Mint 4","","","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.226.svg|Lorber Monogram 226||Η","Σ||Δ||Γ","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.226.svg|Lorber Monogram 226||Η","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.257","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 257","cpe.1_1.257","","-311","-311","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Cyrene","","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΥ||silphium","Θ","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΩ r. ΚΥΡΑΝΑΙΟΝ on obverse","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΥ||silphium","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.257A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 257A","cpe.1_1.257A","","-311","-311","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Half-stater","Ptolemaida-dinasztia","","arany","Cyrene","","Cyrenaica","","","","","silphium","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΩ r. ΚΥΡΑΝΑΙ on obverse","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","","silphium","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.258","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 258","cpe.1_1.258","","-311","-311","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Cyrene","","Cyrenaica","","","","","ΕΥ","","","Head of Athena right with flowing hair, wearing triple-crested Corinthian helmet","ΠΤΟΛΕΜΑΙΩ l. ΚΥΡΑ ΝΑΙO N r.","Nike walking left, drapery swirling behind her feet, holding wreath in extended right hand and stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.259","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 259","cpe.1_1.259","","-311","-311","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Half-stater","Ptolemaida-dinasztia","","arany","Cyrene","","Cyrenaica","","","","","ΕΥ","","","Head of Athena right with flowing hair, wearing triple-crested Corinthian helmet","ΠΤΟΛΕΜΑΙΩ l. ΚΥΡΑ ΝΑΙO N r.","Nike walking left, drapery swirling behind her feet, holding wreath in extended right hand and stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.260","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 260","cpe.1_1.260","","-311","-311","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Cyrene","","Cyrenaica","","","","","wheel||ΕΥ||Φ","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","wheel||ΕΥ","Φ","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.261","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 261","cpe.1_1.261","","-311","-311","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Half-stater","Ptolemaida-dinasztia","","arany","Cyrene","","Cyrenaica","","","","","wheel||ΕΥ||Φ","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","wheel||ΕΥ","Φ","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.264","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 264","cpe.1_1.264","","-300","-300","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Cyrene","","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70||eagle left||silphium","Ε||Π","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70||eagle left","silphium","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.265","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 265","cpe.1_1.265","","-300","-300","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Stater","Ptolemaida-dinasztia","","arany","Cyrene","","Cyrenaica","","","","","silphium||eagle left","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","silphium||eagle left","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.266","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 266","cpe.1_1.266","","-300","-300","I. Ptolemaiosz ptolemaida király","Pallasz Athéné||Niké","Half-stater","Ptolemaida-dinasztia","","arany","Cyrene","","Cyrenaica","","","","","silphium","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","silphium","","","2020-07-15T12:49:58Z"
