"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Exergue","Дата оновлення"
"http://numismatics.org/pco/id/cpe.1_1.491","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 491","cpe.1_1.491","","-253","-241","Птолемей II Філадельф||Птолемей ІІІ Евергет","","Mnaieon","Птолемеї","","Золото","Ларнака","Арсіноя II","Cyprus","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||Ι||thunderbolt","Τ||Κ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.130.svg|Lorber Monogram 130||Ι||thunderbolt","","2020-07-15T12:50:07Z"
"http://numismatics.org/pco/id/cpe.1_1.571","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 571","cpe.1_1.571","","-258","-257","Птолемей II Філадельф","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Τ||Υ||Η||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.648","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 648","cpe.1_1.648","","-255","-254","Птолемей II Філадельф","","Stater","Птолемеї","","Срібло","Акко (місто)","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265||ΑΛ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ε||Μ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.265.svg|Lorber Monogram 265","ΑΛ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.667","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 667","cpe.1_1.667","","-253","-252","Птолемей II Філадельф","","Mnaieon","Птолемеї","","Золото","Яффа","Арсіноя II","Samaria","Елліністичний Єгипет","","","","ΛΓ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266","Π||Ρ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΓ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.820","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 820","cpe.1_1.820","","-243","-242","Птолемей ІІІ Евергет","","Mnaieon","Птолемеї","","Золото","Сідон","Арсіноя II","Phoenicia","Елліністичний Єгипет","","","","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Ε","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.822","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 822","cpe.1_1.822","","-242","-241","Птолемей ІІІ Евергет","","Mnaieon","Птолемеї","","Золото","Сідон","Арсіноя II","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Π||Σ||Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.824","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 824","cpe.1_1.824","","-225","-224","Птолемей ІІІ Евергет","","Mnaieon","Птолемеї","","Золото","Сідон","Арсіноя II","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Μ||Ε||Ρ||Ο||Σ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.833","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 833","cpe.1_1.833","","-246","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Β||Ι","Τ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.834","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 834","cpe.1_1.834","","-246","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Β||Ι","Τ||Υ||Η||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.835","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 835","cpe.1_1.835","","-246","-245","Птолемей ІІІ Евергет","","Stater","Птолемеї","","Срібло","Тір","Птолемей I Сотер","Phoenicia","Елліністичний Єгипет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Β||Ι","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Β||Ι","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:12Z"
