"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/pco/id/cpe.1_1.568","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 568","cpe.1_1.568","","-259","-258","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Τύρος","Αρσινόη Β΄ της Αιγύπτου","Phoenicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Η||Ι||Κ||Τ||Υ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.79.svg|Lorber Monogram 79","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.576","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 576","cpe.1_1.576","","-256","-255","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Τύρος","Αρσινόη Β΄ της Αιγύπτου","Phoenicia","Βασίλειο των Πτολεμαίων","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","Τ||Υ||Η||Ρ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.594","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 594","cpe.1_1.594","","-253","-252","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Τύρος","Αρσινόη Β΄ της Αιγύπτου","Phoenicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.136.svg|Lorber Monogram 136||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","Λ||Γ||Τ||Υ||Ο||Ν","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.136.svg|Lorber Monogram 136","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.603","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 603","cpe.1_1.603","","-252","-251","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Τύρος","Αρσινόη Β΄ της Αιγύπτου","Phoenicia","Βασίλειο των Πτολεμαίων","","","","ΛΔ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΔ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.610","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 610","cpe.1_1.610","","-251","-250","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Τύρος","Αρσινόη Β΄ της Αιγύπτου","Phoenicia","Βασίλειο των Πτολεμαίων","","","","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||Α","Τ||Υ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||Α","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.611","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 611","cpe.1_1.611","","-251","-250","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Τύρος","Αρσινόη Β΄ της Αιγύπτου","Phoenicia","Βασίλειο των Πτολεμαίων","","","","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.632","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 632","cpe.1_1.632","","-248","-247","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Τύρος","","Phoenicia","Βασίλειο των Πτολεμαίων","","","","ΛΗ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΗ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.635","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 635","cpe.1_1.635","","-247","-246","Πτολεμαίος Β΄ Φιλάδελφος","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Τύρος","Αρσινόη Β΄ της Αιγύπτου","Phoenicia","Βασίλειο των Πτολεμαίων","","","","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Θ||Τ||Υ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.831","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 831","cpe.1_1.831","","-246","-245","Πτολεμαίος Γ΄ Ευεργέτης","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Τύρος","Αρσινόη Β΄ της Αιγύπτου","Phoenicia","Βασίλειο των Πτολεμαίων","","","","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Β","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.837","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 837","cpe.1_1.837","","-245","-244","Πτολεμαίος Γ΄ Ευεργέτης","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Τύρος","Αρσινόη Β΄ της Αιγύπτου","Phoenicia","Βασίλειο των Πτολεμαίων","","","","Γ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Γ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.841","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 841","cpe.1_1.841","","-244","-243","Πτολεμαίος Γ΄ Ευεργέτης","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Τύρος","Αρσινόη Β΄ της Αιγύπτου","Phoenicia","Βασίλειο των Πτολεμαίων","","","","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.850","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 850","cpe.1_1.850","","-225","-224","Πτολεμαίος Γ΄ Ευεργέτης","","Mnaieon","Δυναστεία των Πτολεμαίων","","Χρυσός","Τύρος","Αρσινόη Β΄ της Αιγύπτου","Phoenicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Μ||Ε||Ρ||Ο||Τ||Υ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, no scepter, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.152.svg|Lorber Monogram 152","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.921","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 921","cpe.1_1.921","","-217","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Τύρος","Πτολεμαίος Δ΄ Φιλοπάτωρ","Phoenicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Ω||Σ||Τ||Υ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.922","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 922","cpe.1_1.922","","-217","-204","Πτολεμαίος Δ΄ Φιλοπάτωρ","","Stater","Δυναστεία των Πτολεμαίων","","Άργυρος","Τύρος","Πτολεμαίος Δ΄ Φιλοπάτωρ","Phoenicia","Βασίλειο των Πτολεμαίων","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Ω||Σ||Λ||Β||Τ||Υ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135","2020-07-15T12:50:15Z"
