"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.949","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 949","cpe.1_1.949","","-216","-214","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.950","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 950","cpe.1_1.950","","-215","-214","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","ΜΗ","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","ΜΗ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.951","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 951","cpe.1_1.951","","-215","-214","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","Μ||Η","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Μ","","Η","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.952","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 952","cpe.1_1.952","","-214","-213","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Μ","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.953","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 953","cpe.1_1.953","","-214","-213","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.954","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 954","cpe.1_1.954","","-213","-212","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","Ν","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Ν","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.955","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 955","cpe.1_1.955","","-212","-211","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","Ν||Α","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ν","","Α","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.956","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 956","cpe.1_1.956","","-212","-211","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","Ν||Α","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","Ν||Α","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.957","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 957","cpe.1_1.957","","-211","-210","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","Β||Ν","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Β","","Ν","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.958","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 958","cpe.1_1.958","","-211","-210","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","ΜΒ","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","ΜΒ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.959","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 959","cpe.1_1.959","","-209","-208","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","ΝΔ","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΝΔ","","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.960","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 960","cpe.1_1.960","","-208","-207","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","ΝΕ","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","ΝΕ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.961","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 961","cpe.1_1.961","","-205","-204","Ptolemeusz IV Filopator","","Stater","Ptolemeusze","","srebro","Uncertain Mint 42","Ptolemeusz I Soter","","Egipt ptolemejski","","","","ΝΗ","","","Diademed Head of Ptolemy I right, aegis, initially with furry texture, tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","ΝΗ","2020-07-15T12:50:15Z"
