"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_1.902","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 902","cpe.1_1.902","","-220","-219","Ptolemy IV Philopator","","Mnaieon","Ptolemaic Dynasty","","Gold","Uncertain Mint 36","Ptolemy IV Philopator","","Ptolemaic Empire","","","","LΓ","","","Diademed bust of Ptolemy IV right, wearing chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","LΓ","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.907","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 907","cpe.1_1.907","","-217","-217","Ptolemy IV Philopator","","Stater","Ptolemaic Dynasty","","Silver","Uncertain Mint 37","Ptolemy IV Philopator","","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","Ν||Α||Π","","Diademed bust of Ptolemy IV right, wearing chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.909","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 909","cpe.1_1.909","","-217","-217","Ptolemy IV Philopator","","Mnaieon","Ptolemaic Dynasty","","Gold","Uncertain Mint 38","Ptolemy IV Philopator","","Ptolemaic Empire","","","","Β","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","Β","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.917","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 917","cpe.1_1.917","","-217","-204","Ptolemy IV Philopator","","Mnaieon","Ptolemaic Dynasty","","Gold","Sidon","Ptolemy IV Philopator","Phoenicia","Ptolemaic Empire","","","","ΣΩ||ΣΙ","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","ΣΩ||ΣΙ","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.918","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 918","cpe.1_1.918","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaic Dynasty","","Silver","Sidon","Ptolemy IV Philopator","Phoenicia","Ptolemaic Empire","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Ω||Σ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","ΣΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.919","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 919","cpe.1_1.919","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaic Dynasty","","Silver","Sidon","Ptolemy IV Philopator","Phoenicia","Ptolemaic Empire","","","","ΣΩ||ΣΙ","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΩ","","ΣΙ","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.921","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 921","cpe.1_1.921","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy IV Philopator","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Ω||Σ||Τ||Υ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.922","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 922","cpe.1_1.922","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy IV Philopator","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247||http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","Ω||Σ||Λ||Β||Τ||Υ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237","http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.923","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 923","cpe.1_1.923","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy IV Philopator","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.64.svg|Lorber Monogram 64||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Δ||Σ||Ω","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.64.svg|Lorber Monogram 64","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.924","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 924","cpe.1_1.924","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy IV Philopator","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Λ||Β||Ω||Σ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.135_1.svg|Lorber Monogram 135","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.925","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 925","cpe.1_1.925","","-217","-204","Ptolemy IV Philopator","","Stater","Ptolemaic Dynasty","","Silver","Tyre","Ptolemy IV Philopator","Phoenicia","Ptolemaic Empire","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.37.svg|Lorber Monogram 37||http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","Τ||Υ||Ω||Σ","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.247.svg|Lorber Monogram 247","http://numismatics.org/symbolimages/pco/monogram.lorber.37.svg|Lorber Monogram 37","2020-07-15T12:50:15Z"
"http://numismatics.org/pco/id/cpe.1_1.929","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 929","cpe.1_1.929","","-217","-204","Ptolemy IV Philopator","","Mnaieon","Ptolemaic Dynasty","","Gold","Ptolemais-Ake","Ptolemy IV Philopator","Phoenicia","Ptolemaic Empire","","","","ΣΩ||ΠΤ","","","Diademed bust of Ptolemy IV right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","ΣΩ||ΠΤ","","2020-07-15T12:50:15Z"
