"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/pco/id/cpe.1_1.887","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 887","cpe.1_1.887","","-221","-204","Tolomeo IV","","Mnaieon","Dinastia tolemaica","","Oro","Alessandria","Tolomeo III","Egypt","Egitto tolemaico","","","","","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains Two round fruits and pyramidal cake, grape cluster hanging from left side of rim, dotted border","","","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.888","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 888","cpe.1_1.888","","-219","-217","Tolomeo IV","","Mnaieon","Dinastia tolemaica","","Oro","Alessandria","Tolomeo III","Egypt","Egitto tolemaico","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.889","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 889","cpe.1_1.889","","-219","-217","Tolomeo IV","","Pentekontedrachm","Dinastia tolemaica","","Oro","Alessandria","Tolomeo III","Egypt","Egitto tolemaico","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.890","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 890","cpe.1_1.890","","-219","-217","Tolomeo IV","","Eighth mnaieion","Dinastia tolemaica","","Oro","Alessandria","Tolomeo III","Egypt","Egitto tolemaico","","","","ΔΙ","","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.891","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 891","cpe.1_1.891","","-219","-217","Tolomeo IV","","Mnaieon","Dinastia tolemaica","","Oro","Alessandria","Arsinoe II","Egypt","Egitto tolemaico","","","","ΔΙ","","","Veiled Head of Arsinoe II right, with highly idealized, youthful features and ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted borders","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae containing pomegranates, pyramidal cakes, and round fruits, a grape cluster hanging from the rim of each horn, the horns bound with royal diadem, dotted border","","ΔΙ","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.892","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 892","cpe.1_1.892","","-219","-217","Tolomeo IV","Iside||Serapide","Stater","Dinastia tolemaica","","Argento","Alessandria","","Egypt","Egitto tolemaico","","","","ΔΙ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΔΙ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.893","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 893","cpe.1_1.893","","-219","-217","Tolomeo IV","Iside||Serapide","Stater","Dinastia tolemaica","","Argento","Alessandria","","Egypt","Egitto tolemaico","","","","ΣΕ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.894","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 894","cpe.1_1.894","","-221","-204","Tolomeo IV","","Mnaieon","Dinastia tolemaica","","Oro","Alessandria","Tolomeo III","Egypt","Egitto tolemaico","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","Π||Υ||Ε||Ρ","","Diademed bust of Ptolemy III right, wearing Macedonian military chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΦΙΛΟΠΑΤΟΡΟΣ r.","Eagle with closed wings standing right on thunderbolt, dotted border","","http://numismatics.org/symbolimages/pco/monogram.lorber.214.svg|Lorber Monogram 214","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.895","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 895","cpe.1_1.895","","-211","-210","Tolomeo IV","","Mnaieon","Dinastia tolemaica","","Oro","Alessandria","","Egypt","Egitto tolemaico","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of the rim, the horn bound with royal diadem, dotted border","","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.896","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 896","cpe.1_1.896","","-211","-210","Tolomeo IV","","Decadrachm","Dinastia tolemaica","","Argento","Alessandria","","Egypt","Egitto tolemaico","","","","","","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of the rim, the horn bound with royal diadem, dotted border","","","","2020-07-15T12:50:14Z"
