"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Exergue","data modyfikacji"
"http://numismatics.org/pco/id/cpe.1_1.2","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 2","cpe.1_1.2","","-323","-323","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Memphis","","Egypt","Egipt ptolemejski","","","","","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, lotus scepter over left shoulder","","","","2020-07-15T12:49:50Z"
"http://numismatics.org/pco/id/cpe.1_1.3","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 3","cpe.1_1.3","","-323","-322","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Memphis","","Egypt","Egipt ptolemejski","","","","head of Amun-Ra||http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, lotus scepter over left shoulder","head of Amun-Ra||http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.5","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 5","cpe.1_1.5","","-322","-321","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Memphis","","Egypt","Egipt ptolemejski","","","","rose||Α","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Α","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.6","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 6","cpe.1_1.6","","-322","-321","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Memphis","","Egypt","Egipt ptolemejski","","","","rose||Ε","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Ε","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.6A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 6A","cpe.1_1.6A","","-322","-321","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Memphis","","Egypt","Egipt ptolemejski","","","","ΕΥ||erasure||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||erasure","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.7","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 7","cpe.1_1.7","","-322","-321","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Memphis","","Egypt","Egipt ptolemejski","","","","rose||Ε||Υ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin or coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Ε","Υ","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.8","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 8","cpe.1_1.8","","-322","-321","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Memphis","","Egypt","Egipt ptolemejski","","","","erasure||Ε||rose||Υ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin, coiled serpent or no device on helmet","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","erasure||Ε||rose","Υ","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.9","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 9","cpe.1_1.9","","-322","-321","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Memphis","","Egypt","Egipt ptolemejski","","","","ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin or no device on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||rose","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.10","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 10","cpe.1_1.10","","-322","-321","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Memphis","","Egypt","Egipt ptolemejski","","","","ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent or no device on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.11","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 11","cpe.1_1.11","","-322","-321","Ptolemeusz I Soter","Atena||Nike","Stater","Ptolemeusze","","złoto","Memphis","","Egypt","Egipt ptolemejski","","","","cornucopiae||ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","cornucopiae||ΕΥ","rose","","2020-07-15T12:49:51Z"
