"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.893","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 893","cpe.1_1.893","","-219","-217","Птолемей IV Филопатор","Исида||Серапис","Stater","Птолемеи","","Серебро","Александрия","","Egypt","Эллинистический Египет","","","","ΣΕ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_2.B383","Coins of the Ptolemaic Empire Vol. I, Part II, no. B383","cpe.1_2.B383","","-246","-222","Птолемей III Эвергет","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B502","Coins of the Ptolemaic Empire Vol. I, Part II, no. B502","cpe.1_2.B502","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Драхма","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B503","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","cpe.1_2.B503","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B504","Coins of the Ptolemaic Empire Vol. I, Part II, no. B504","cpe.1_2.B504","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","mertens459","","ΠΑ||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","ΠΑ","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B505","Coins of the Ptolemaic Empire Vol. I, Part II, no. B505","cpe.1_2.B505","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Triobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B506","Coins of the Ptolemaic Empire Vol. I, Part II, no. B506","cpe.1_2.B506","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Diobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B507","Coins of the Ptolemaic Empire Vol. I, Part II, no. B507","cpe.1_2.B507","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","Бронза","Александрия","","Egypt","Эллинистический Египет","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B538","Coins of the Ptolemaic Empire Vol. I, Part II, no. B538","cpe.1_2.B538","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","Бронза","Paphos","","Cyprus","Эллинистический Египет","","","","lotus||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B545","Coins of the Ptolemaic Empire Vol. I, Part II, no. B545","cpe.1_2.B545","","-222","-204","Птолемей IV Филопатор","Zeus Ammon||Зевс","Обол","Птолемеи","","Бронза","Тир","","Phoenicia","Эллинистический Египет","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
