"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.716","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 716","cpe.1_1.716","","-285","-246","Птолемей II Филадельф","","Дидрахма","Птолемеи","","Серебро","Кирена","Птолемей I Сотер","Cyrenaica","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","Μ||Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.718","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 718","cpe.1_1.718","","-285","-246","Птолемей II Филадельф","","Дидрахма","Птолемеи","","Серебро","Кирена","Птолемей I Сотер","Cyrenaica","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Μ||Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩ l. ΠΤΟΛ(mirror-inverted) r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.726","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 726","cpe.1_1.726","","-285","-246","Птолемей II Филадельф","","Дидрахма","Птолемеи","","Серебро","Кирена","Птолемей I Сотер","Cyrenaica","Эллинистический Египет","","","","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Ψ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.728","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 728","cpe.1_1.728","","-285","-246","Птолемей II Филадельф","","Дидрахма","Птолемеи","","Серебро","Euhesperides","Береника I","Cyrenaica","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||cornucopiae","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","cornucopiae","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B343","Coins of the Ptolemaic Empire Vol. I, Part II, no. B343","cpe.1_2.B343","","-271","-261","Птолемей II Филадельф||Магас Киренский","","Trihemiobol","Птолемеи","","Бронза","Кирена","Птолемей I Сотер","Cyrenaica","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B344","Coins of the Ptolemaic Empire Vol. I, Part II, no. B344","cpe.1_2.B344","","-271","-261","Птолемей II Филадельф||Магас Киренский","","Обол","Птолемеи","","Бронза","Кирена","Птолемей I Сотер","Cyrenaica","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345b","cpe.1_2.B345b","","-271","-261","Птолемей II Филадельф||Магас Киренский","","Обол","Птолемеи","","Бронза","Кирена","Птолемей I Сотер","Cyrenaica","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||CΑ","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||CΑ","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B346","Coins of the Ptolemaic Empire Vol. I, Part II, no. B346","cpe.1_2.B346","","-271","-261","Птолемей II Филадельф||Магас Киренский","","Обол","Птолемеи","","Бронза","Кирена","Птолемей I Сотер","Cyrenaica","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","Μ||Α||Γ","","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ above, ΒΑΣΙΛΕΩΣ below","Horizontal winged thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B347","Coins of the Ptolemaic Empire Vol. I, Part II, no. B347","cpe.1_2.B347","","-271","-261","Птолемей II Филадельф||Магас Киренский","","Hemiobol","Птолемеи","","Бронза","Кирена","Птолемей I Сотер","Cyrenaica","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.298.svg|Lorber Monogram 298||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.299.svg|Lorber Monogram 299||variant","Π||Υ||Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ above, ΒΑΣΙΛΕΩΣ below","Horizontal winged thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.298.svg|Lorber Monogram 298||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.299.svg|Lorber Monogram 299||variant","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B348","Coins of the Ptolemaic Empire Vol. I, Part II, no. B348","cpe.1_2.B348","","-271","-261","Птолемей II Филадельф||Магас Киренский","","Dichalkon","Птолемеи","","Бронза","Кирена","Птолемей I Сотер","Cyrenaica","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛ above, ΒΑΣΙΛ below","Prow left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B349","Coins of the Ptolemaic Empire Vol. I, Part II, no. B349","cpe.1_2.B349","","-271","-261","Птолемей II Филадельф||Магас Киренский","","Dichalkon","Птолемеи","","Бронза","Кирена","Птолемей I Сотер","Cyrenaica","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛ above, ΒΑΣΙΛ below","Prow left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B352","Coins of the Ptolemaic Empire Vol. I, Part II, no. B352","cpe.1_2.B352","","-271","-261","Птолемей II Филадельф||Магас Киренский","","Dichalkon","Птолемеи","","Бронза","Кирена","Птолемей I Сотер","Cyrenaica","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||horse","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛEM above, ΒΑΣΙΛ below","Horse leaping left","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||horse","","","2020-07-15T12:50:28Z"
