"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.520","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 520","cpe.1_1.520","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ","Μ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.163.svg|Lorber Monogram 163||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.521","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 521","cpe.1_1.521","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ||Λ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.536","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 536","cpe.1_1.536","","-250","-249","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Μ||Τ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.146_1.svg|Lorber Monogram 146","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.537","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 537","cpe.1_1.537","","-250","-249","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.548","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 548","cpe.1_1.548","","-247","-246","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Θ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.549","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 549","cpe.1_1.549","","-247","-246","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||Δ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Θ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||Δ","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.577","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 577","cpe.1_1.577","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Α||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.578","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578","cpe.1_1.578","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Η||Ρ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.579","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 579","cpe.1_1.579","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Δ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Δ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.580","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 580","cpe.1_1.580","","-256","-255","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Tyros","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","Τ||Υ||Θ||Α||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.4.svg|Lorber Monogram 4","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
