"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.715","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 715","cpe.1_1.715","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Υ||Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.716","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 716","cpe.1_1.716","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","Μ||Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","http://numismatics.org/symbolimages/pco/monogram.lorber.238.svg|Lorber Monogram 238","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.717","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 717","cpe.1_1.717","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.224.svg|Lorber Monogram 224||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Σ||Ε||Ρ||Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕ l., ΠΤΟΛΕΜ r.","Eagle with closed wings standing right on thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.224.svg|Lorber Monogram 224||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.718","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 718","cpe.1_1.718","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","Μ||Α||Γ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩ l. ΠΤΟΛ(mirror-inverted) r.","Eagle with closed wings standing right on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.726","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 726","cpe.1_1.726","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Ψ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ l. ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","Μ||http://numismatics.org/symbolimages/pco/monogram.lorber.217.svg|Lorber Monogram 217||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_1.728","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 728","cpe.1_1.728","","-285","-246","Ptolémée II","","Didrachme","Lagides","","Argent","Euhesperides","Bérénice Ire","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||cornucopiae","Μ||Α||Γ","","Diademed and draped bust of Berenice I right","ΒΑΣΙΛΙΣΣΗΣΣ l., ΒΕΡΕΝΙΚΗΣ r.","Club, apple wreath border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.141.svg|Lorber Monogram 141||http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279","cornucopiae","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B343","Coins of the Ptolemaic Empire Vol. I, Part II, no. B343","cpe.1_2.B343","","-271","-261","Ptolémée II||Magas de Cyrène","","Trihémiobole","Lagides","","Bronze","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:26Z"
"http://numismatics.org/pco/id/cpe.1_2.B344","Coins of the Ptolemaic Empire Vol. I, Part II, no. B344","cpe.1_2.B344","","-271","-261","Ptolémée II||Magas de Cyrène","","Obole","Lagides","","Bronze","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B345b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B345b","cpe.1_2.B345b","","-271","-261","Ptolémée II||Magas de Cyrène","","Obole","Lagides","","Bronze","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||CΑ","Μ||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||CΑ","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B346","Coins of the Ptolemaic Empire Vol. I, Part II, no. B346","cpe.1_2.B346","","-271","-261","Ptolémée II||Magas de Cyrène","","Obole","Lagides","","Bronze","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","Μ||Α||Γ","","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ above, ΒΑΣΙΛΕΩΣ below","Horizontal winged thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","","","2020-07-15T12:50:28Z"
