"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.893","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 893","cpe.1_1.893","","-219","-217","Птолемей IV","Изида||Серапис","Stater","Птолемеи","","сребро","Александрия","","Egypt","Елинистически Египет","","","","ΣΕ","","","Jugate busts right of Sarapis and Isis, both draped, the god laureate, with miniature atef crown above his foreHead, the goddess crowned with grain, with miniature horned disc above foreHead, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_2.B383","Coins of the Ptolemaic Empire Vol. I, Part II, no. B383","cpe.1_2.B383","","-246","-222","Птолемей III","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wing standing left on thunderbolt, Head reverted, Cornucopiae bound with royal diadem on shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B502","Coins of the Ptolemaic Empire Vol. I, Part II, no. B502","cpe.1_2.B502","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","драхма","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B503","Coins of the Ptolemaic Empire Vol. I, Part II, no. B503","cpe.1_2.B503","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B504","Coins of the Ptolemaic Empire Vol. I, Part II, no. B504","cpe.1_2.B504","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","mertens459","","ΠΑ||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","ΠΑ","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B505","Coins of the Ptolemaic Empire Vol. I, Part II, no. B505","cpe.1_2.B505","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Triobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","cornucopiae bound with royal diadem||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B506","Coins of the Ptolemaic Empire Vol. I, Part II, no. B506","cpe.1_2.B506","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Head reverted, holding double Cornucopiae bound with royal diadem over shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B507","Coins of the Ptolemaic Empire Vol. I, Part II, no. B507","cpe.1_2.B507","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Hemiobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, Cornucopiae bound with royal diadem on shoulder, dotted border","","","ΣΕ","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B538","Coins of the Ptolemaic Empire Vol. I, Part II, no. B538","cpe.1_2.B538","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Tetrobol","Птолемеи","","бронз","Paphos","","Cyprus","Елинистически Египет","","","","lotus||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","ΣΕ","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B545","Coins of the Ptolemaic Empire Vol. I, Part II, no. B545","cpe.1_2.B545","","-222","-204","Птолемей IV","Zeus Ammon||Зевс","Обол","Птолемеи","","бронз","Тир","","Phoenicia","Елинистически Египет","","","","club||ΣΕ","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","ΣΕ","2020-07-15T12:50:35Z"
