"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/pco/id/cpe.1_1.5","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 5","cpe.1_1.5","","-322","-321","Ptolemaios I.","Athene||Nike","Stater","Ptolemäer","","Gold","Memphis","","Egypt","","","","","rose||Α","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Α","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.133","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 133","cpe.1_1.133","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","Α||•","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Α||•","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.134","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 134","cpe.1_1.134","","-294","-282","Ptolemaios I.","","1/4 Stater","Ptolemäer","","Gold","Alexandrien","Ptolemaios I.","Egypt","","","","","Α||Λ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","Α||Λ","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.135","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 135","cpe.1_1.135","","-294","-282","Ptolemaios I.","","Octadrachm","Ptolemäer","","Silber","Alexandrien","Ptolemaios I.","Egypt","","","","","Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Α","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.136","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 136","cpe.1_1.136","","-294","-282","Ptolemaios I.","","Stater of 25 obols","Ptolemäer","","Silber","Alexandrien","Ptolemaios I.","Egypt","","","","","Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Α","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.137","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 137","cpe.1_1.137","","-294","-282","Ptolemaios I.","","Stater","Ptolemäer","","Silber","Alexandrien","Ptolemaios I.","Egypt","","","","","Ρ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||Α","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.179","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 179","cpe.1_1.179","","-294","-282","Ptolemaios I.","","Stater of 25 obols","Ptolemäer","","Silber","Alexandrien","Ptolemaios I.","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.8.svg|Lorber Monogram 8||Α","Ν||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.8.svg|Lorber Monogram 8||Α","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.226","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 226","cpe.1_1.226","","-294","-282","Ptolemaios I.","","Trichryson","Ptolemäer","","Gold","Uncertain Mint 9","Ptolemaios I.","Cyprus","","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.227","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 227","cpe.1_1.227","","-294","-282","Ptolemaios I.","","Stater","Ptolemäer","","Silber","Uncertain Mint 9","Ptolemaios I.","Cyprus","","","countermark shield","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.228","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 228","cpe.1_1.228","","-294","-282","Ptolemaios I.","","Stater","Ptolemäer","","Silber","Uncertain Mint 9","Ptolemaios I.","Cyprus","","","","","ΕΥ||ΚΛ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||ΚΛ||Α","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.229","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 229","cpe.1_1.229","","-294","-282","Ptolemaios I.","","Stater","Ptolemäer","","Silber","Uncertain Mint 9","Ptolemaios I.","Cyprus","","","","","ΕΥ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||Α","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.255","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 255","cpe.1_1.255","","-294","-293","Ptolemaios I.","","Diobol","Ptolemäer","","Silber","Uncertain Mint 12","Ptolemaios I.","Coele-Syria","","","","","Α","","","Diademed Head of Ptolemy I right, aegis tied around neck","ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Α","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.413","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 413","cpe.1_1.413","","-282","-275","Ptolemaios II.","","Stater","Ptolemäer","","Silber","Uncertain Mint 9","Ptolemaios I.","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||Α","Α||Ρ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||Α","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.414","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","cpe.1_1.414","","-282","-275","Ptolemaios II.","","Stater","Ptolemäer","","Silber","Uncertain Mint 9","Ptolemaios I.","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||Α","Π||Α||Ρ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||Α","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.420","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 420","cpe.1_1.420","","-275","-261","Ptolemaios II.","","Stater","Ptolemäer","","Silber","Uncertain Mint 9","Ptolemaios I.","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Α||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Α","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.457","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 457","cpe.1_1.457","","-261","-246","Ptolemaios II.","","Stater","Ptolemäer","","Silber","Uncertain Mint 10","Ptolemaios I.","Cyprus","","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α","Ν||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.461","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 461","cpe.1_1.461","","-261","-246","Ptolemaios II.","","Stater","Ptolemäer","","Silber","Uncertain Mint 10","Ptolemaios I.","Cyprus","","","","","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Ν||Α||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΠΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","","","2020-07-15T12:50:05Z"
