"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/pco/id/cpe.1_1.787","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 787","cpe.1_1.787","","-246","-222","III. Ptolemaiosz","","Obolus","Ptolemaida-dinasztia","","ezüst","Caunus","","Caria","","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.788","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 788","cpe.1_1.788","","-246","-222","III. Ptolemaiosz","","Obolus","Ptolemaida-dinasztia","","ezüst","Caunus","","Caria","","","","","ankh","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","","ankh","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.789","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 789","cpe.1_1.789","","-246","-222","III. Ptolemaiosz","","Obolus","Ptolemaida-dinasztia","","ezüst","Caunus","","Caria","","","","","eagle standing left","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","eagle standing left","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.790","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 790","cpe.1_1.790","","-246","-222","III. Ptolemaiosz","","Obolus","Ptolemaida-dinasztia","","ezüst","Caunus","","Caria","","","","","flower||kithara","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K l., mertens r.","Cornucopiae oriented to right, bound with royal diadem, dotted border","flower","kithara","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_2.B303","Coins of the Ptolemaic Empire Vol. I, Part II, no. B303","cpe.1_2.B303","","-285","-190","II. Ptolemaiosz","Caunius","Chalkous","Ptolemaida-dinasztia","","bronz","Caunus","","Caria","","","","","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","","Double Cornucopiae oriented to right, bound with royal diadem","Κ","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","2020-07-15T12:50:24Z"
"http://numismatics.org/pco/id/cpe.1_2.B432A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B432A","cpe.1_2.B432A","","-246","-222","III. Ptolemaiosz","Zeus Ammon||Zeusz","Hemiobol","Ptolemaida-dinasztia","","bronz","Halicarnassus","","Caria","","","","","cornucopiae","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B433","Coins of the Ptolemaic Empire Vol. I, Part II, no. B433","cpe.1_2.B433","","-246","-222","III. Ptolemaiosz","Caunius","Chalkous","Ptolemaida-dinasztia","","bronz","Caunus","","Caria","","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Cornucopiae oriented to right, bound with royal diadem","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B434","Coins of the Ptolemaic Empire Vol. I, Part II, no. B434","cpe.1_2.B434","","-246","-222","III. Ptolemaiosz","Zeus Ammon||Zeusz","Dichalkon","Ptolemaida-dinasztia","","bronz","Caunus","","Caria","","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B435","Coins of the Ptolemaic Empire Vol. I, Part II, no. B435","cpe.1_2.B435","","-246","-222","III. Ptolemaiosz","Zeus Ammon||Zeusz","Chalkous","Ptolemaida-dinasztia","","bronz","Caunus","","Caria","","","","","trident","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","trident","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B529","Coins of the Ptolemaic Empire Vol. I, Part II, no. B529","cpe.1_2.B529","","-222","-204","IV. Ptolemaiosz ptolemaida király","Caunius","Dichalkon","Ptolemaida-dinasztia","","bronz","Caunus","","Caria","","","","","Moneyer ΣΩΤΑΣ","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Basileus Kaunios standing right, extending arms before him, before his feet a snake beginning to coil around sceptre inclining traversely","Moneyer ΣΩΤΑΣ","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B530","Coins of the Ptolemaic Empire Vol. I, Part II, no. B530","cpe.1_2.B530","","-222","-204","IV. Ptolemaiosz ptolemaida király","Caunius","Dichalkon","Ptolemaida-dinasztia","","bronz","Caunus","","Caria","","","","","Moneyer MHN","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Basileus Kaunios standing right, extending arms before him, before his feet a snake beginning to coil around sceptre inclining traversely","Moneyer MHN","","","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B531","Coins of the Ptolemaic Empire Vol. I, Part II, no. B531","cpe.1_2.B531","","-222","-204","IV. Ptolemaiosz ptolemaida király","Caunius","Chalkous","Ptolemaida-dinasztia","","bronz","Caunus","","Caria","","","","","","","","Head of Basileus Kaunios right, wearing taenia with lotus bud(?) rising from top","K - A","Sword in sheath","","","","2020-07-15T12:50:35Z"
