"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_1.2","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 2","cpe.1_1.2","","-323","-323","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, lotus scepter over left shoulder","","","","2020-07-15T12:49:50Z"
"http://numismatics.org/pco/id/cpe.1_1.3","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 3","cpe.1_1.3","","-323","-322","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","head of Amun-Ra||http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","Δ||Α","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, lotus scepter over left shoulder","head of Amun-Ra||http://numismatics.org/symbolimages/pco/monogram.lorber.50.svg|Lorber Monogram 50","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.5","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 5","cpe.1_1.5","","-322","-321","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","rose||Α","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Α","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.6","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 6","cpe.1_1.6","","-322","-321","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","rose||Ε","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Ε","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.6A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 6A","cpe.1_1.6A","","-322","-321","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","ΕΥ||erasure||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||erasure","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.7","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 7","cpe.1_1.7","","-322","-321","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","rose||Ε||Υ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin or coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Ε","Υ","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.8","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 8","cpe.1_1.8","","-322","-321","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","erasure||Ε||rose||Υ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin, coiled serpent or no device on helmet","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","erasure||Ε||rose","Υ","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.9","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 9","cpe.1_1.9","","-322","-321","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with griffin or no device on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ||rose","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.10","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 10","cpe.1_1.10","","-322","-321","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent or no device on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΕΥ","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.11","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 11","cpe.1_1.11","","-322","-321","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","cornucopiae||ΕΥ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","cornucopiae||ΕΥ","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.13A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 13A","cpe.1_1.13A","","-322","-321","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","ΝΙ||rose","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","ΝΙ","rose","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.14","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 14","cpe.1_1.14","","-322","-321","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","rose||Δ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Δ","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.15","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 15","cpe.1_1.15","","-322","-321","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","rose||ΔΙ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||ΔΙ","","","2020-07-15T12:49:51Z"
