"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.274","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 274","cpe.1_1.274","","-299","-294","I. Ptolemaios Soter","Nike","Tetrobol","Ptolemaios Hanedanı","","Altın","Kirene","I. Ptolemaios Soter","Cyrenaica","Ptolemaic Krallığı","","","","crab||𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","Π","","Diademed Head of Ptolemy I right, aegis tied around neck","BΑΣΙΛΕΩΣ (retrograde) l., ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","crab","𝖨||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.691","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 691","cpe.1_1.691","","-254","-253","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Gaza","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||𝖨","Α||Γ||Φ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","ΛΒ||http://numismatics.org/symbolimages/pco/monogram.lorber.239.svg|Lorber Monogram 239||𝖨","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.694","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 694","cpe.1_1.694","","-250","-249","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Gaza","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||𝖨","Α||Γ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||𝖨","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.695","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 695","cpe.1_1.695","","-249","-248","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Gaza","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Λ𝖨||𝖨","Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Λ𝖨||𝖨","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.696","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 696","cpe.1_1.696","","-248","-247","II. Ptolemaios Filedelfos","","Stater","Ptolemaios Hanedanı","","Gümüş","Gaza","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||ΛΗ||𝖨","Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","ΛΗ||𝖨","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.876","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 876","cpe.1_1.876","","-244","-243","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Gümüş","Yafa","I. Ptolemaios Soter","Samaria","Ptolemaic Krallığı","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Δ||𝖨","Π||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Δ||𝖨","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.883","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 883","cpe.1_1.883","","-246","-245","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Gümüş","Gaza","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||Β||𝖨","Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","Β||𝖨","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.884","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 884","cpe.1_1.884","","-242","-241","Ptolemy III Euergetes","","Stater","Ptolemaios Hanedanı","","Gümüş","Gaza","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||𝖨","Α||Γ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.43.svg|Lorber Monogram 43||http://numismatics.org/symbolimages/pco/monogram.lorber.19.svg|Lorber Monogram 19","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||𝖨","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.904","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 904","cpe.1_1.904","","-217","-217","Ptolemy IV Philopator","","Mnaieon","Ptolemaios Hanedanı","","Altın","Uncertain Mint 37","Ptolemy III Euergetes","","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193||𝖨","Π||Α","","Bust of Ptolemy III right, crowned with radiate diadem and wearing aegis like a chlamys, ornate trident over far shoulder, middle prong ornamented with lotus bud, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Cornucopiae bound with radiate royal diadem, looped so that the rays appear above the top of the horn which contains grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.193.svg|Lorber Monogram 193","𝖨","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_1.274a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 274a","cpe.1_1.274a","http://numismatics.org/pco/id/cpe.1_1.274","-299","-294","I. Ptolemaios Soter","Nike","Tetrobol","Ptolemaios Hanedanı","","Altın","Kirene","I. Ptolemaios Soter","Cyrenaica","Ptolemaic Krallığı","","","","crab||𝖨","","","Diademed Head of Ptolemy I right, aegis tied around neck","BΑΣΙΛΕΩΣ (retrograde) l., ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","crab","𝖨","","2020-07-15T12:49:59Z"
