"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/pco/id/cpe.1_1.257","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 257","cpe.1_1.257","","-311","-311","Ptolemaios I.","Athene||Nike","Stater","Ptolemäer","","Gold","Kyrene","","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΥ||silphium","Θ","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΩ r. ΚΥΡΑΝΑΙΟΝ on obverse","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΥ||silphium","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.257A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 257A","cpe.1_1.257A","","-311","-311","Ptolemaios I.","Athene||Nike","1/2 Stater (Hemistater)","Ptolemäer","","Gold","Kyrene","","Cyrenaica","","","","","silphium","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΩ r. ΚΥΡΑΝΑΙ on obverse","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","","silphium","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.258","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 258","cpe.1_1.258","","-311","-311","Ptolemaios I.","Athene||Nike","Stater","Ptolemäer","","Gold","Kyrene","","Cyrenaica","","","","","ΕΥ","","","Head of Athena right with flowing hair, wearing triple-crested Corinthian helmet","ΠΤΟΛΕΜΑΙΩ l. ΚΥΡΑ ΝΑΙO N r.","Nike walking left, drapery swirling behind her feet, holding wreath in extended right hand and stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.259","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 259","cpe.1_1.259","","-311","-311","Ptolemaios I.","Athene||Nike","1/2 Stater (Hemistater)","Ptolemäer","","Gold","Kyrene","","Cyrenaica","","","","","ΕΥ","","","Head of Athena right with flowing hair, wearing triple-crested Corinthian helmet","ΠΤΟΛΕΜΑΙΩ l. ΚΥΡΑ ΝΑΙO N r.","Nike walking left, drapery swirling behind her feet, holding wreath in extended right hand and stylis over left shoulder","ΕΥ","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.260","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 260","cpe.1_1.260","","-311","-311","Ptolemaios I.","Athene||Nike","Stater","Ptolemäer","","Gold","Kyrene","","Cyrenaica","","","","","wheel||ΕΥ||Φ","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","wheel||ΕΥ","Φ","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.261","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 261","cpe.1_1.261","","-311","-311","Ptolemaios I.","Athene||Nike","1/2 Stater (Hemistater)","Ptolemäer","","Gold","Kyrene","","Cyrenaica","","","","","wheel||ΕΥ||Φ","","","Head of Athena right with tight corkscrew curls, wearing triple-crested Corinthian helmet ornamented with coiled serpent device","ΠΤΟΛΕΜΑΙΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","wheel||ΕΥ","Φ","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.262","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 262","cpe.1_1.262","","-311","-311","Ptolemaios I.","Hermes","Didrachme","Ptolemäer","","Silber","Kyrene","","Cyrenaica","","","","","silphium||jerboa","","","Horned Head of Hermes Parammon left","ΕΔΙΕΦΥΕΘ on obverse, ΠΤΟΛΕΜ r., ΚΥΡΑΝ mirror-inverted l.","Silphium plant, dotted border","","silphium||jerboa","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.263","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 263","cpe.1_1.263","","-311","-311","Ptolemaios I.","Dionysos||Athene","Didrachme","Ptolemäer","","Silber","Kyrene","","Cyrenaica","","","","","eagle on thunderbolt","","","Head of Dionysos right, wreathed with ivy, filleted thyrsos over shoulder, dotted border","ΚΥΡΑΝΑΙΟΝ ΠΤΟΛΕΜΑΙOY","Athena Promachos advancing right, brandishing spear and shield","","eagle on thunderbolt","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.264","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 264","cpe.1_1.264","","-300","-300","Ptolemaios I.","Athene||Nike","Stater","Ptolemäer","","Gold","Kyrene","","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70||eagle left||silphium","Ε||Π","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","http://numismatics.org/symbolimages/pco/monogram.lorber.70.svg|Lorber Monogram 70||eagle left","silphium","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.265","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 265","cpe.1_1.265","","-300","-300","Ptolemaios I.","Athene||Nike","Stater","Ptolemäer","","Gold","Kyrene","","Cyrenaica","","","","","silphium||eagle left","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","silphium||eagle left","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.266","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 266","cpe.1_1.266","","-300","-300","Ptolemaios I.","Athene||Nike","1/2 Stater (Hemistater)","Ptolemäer","","Gold","Kyrene","","Cyrenaica","","","","","silphium","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","silphium","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.267","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 267","cpe.1_1.267","","-300","-300","Ptolemaios I.","Athene||Nike","1/2 Stater (Hemistater)","Ptolemäer","","Gold","Kyrene","","Cyrenaica","","","","","","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.268","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 268","cpe.1_1.268","","-300","-300","Ptolemaios I.","Herakles||Zeus","Tetradrachme","Ptolemäer","","Silber","Kyrene","","Cyrenaica","","","","","","","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ","Zeus enthroned left, holding Eagle in extended right hand and resting left on scepter","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.269","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 269","cpe.1_1.269","","-300","-300","Ptolemaios I.","Herakles||Zeus","Tetradrachme","Ptolemäer","","Silber","Kyrene","","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108","Π||Ο","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ","Zeus enthroned left, holding Eagle in extended right hand and resting left on scepter","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.270","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 270","cpe.1_1.270","","-300","-300","Ptolemaios I.","Herakles||Zeus","Tetradrachme","Ptolemäer","","Silber","Kyrene","","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108","Π||Ο","","Head of young Heracles right wearing lion skin Headdress, dotted border","ΑΛΕΞΑΝΔΡΟΥ","Zeus enthroned left, holding Eagle in extended right hand and resting left on scepter","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.108.svg|Lorber Monogram 108","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.271","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 271","cpe.1_1.271","","-299","-294","Ptolemaios I.","","Stater","Ptolemäer","","Gold","Kyrene","Ptolemaios I.","Cyrenaica","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","Π||Ρ||Κ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.272","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 272","cpe.1_1.272","","-299","-294","Ptolemaios I.","","Stater","Ptolemäer","","Gold","Kyrene","Ptolemaios I.","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Lorber Monogram 117","Π||Γ||Ο||Κ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.110.svg|Lorber Monogram 110||http://numismatics.org/symbolimages/pco/monogram.lorber.116.svg|Lorber Monogram 116||http://numismatics.org/symbolimages/pco/monogram.lorber.117.svg|Lorber Monogram 117","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.273","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 273","cpe.1_1.273","","-299","-294","Ptolemaios I.","","Stater","Ptolemäer","","Gold","Kyrene","Ptolemaios I.","Cyrenaica","","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114||http://numismatics.org/symbolimages/pco/monogram.lorber.115.svg|Lorber Monogram 115","Π||Ρ||Κ||Α||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ in two lines above elephant quadriga","Alexander standing in a chariot, aegis draped over his near shoulder, holding thunderbolt in right hand and reins in left","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.114.svg|Lorber Monogram 114||http://numismatics.org/symbolimages/pco/monogram.lorber.115.svg|Lorber Monogram 115","2020-07-15T12:49:58Z"
