"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_1.217","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 217","cpe.1_1.217","","-294","-282","Ptolemaeus I Soter","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.80.svg|Lorber Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Η||Ω||Π||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.80.svg|Lorber Monogram 80||http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:49:56Z"
"http://numismatics.org/pco/id/cpe.1_1.218","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 218","cpe.1_1.218","","-294","-282","Ptolemaeus I Soter","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.253.svg|Lorber Monogram 253","Μ||Υ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.253.svg|Lorber Monogram 253","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.219","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 219","cpe.1_1.219","","-294","-282","Ptolemaeus I Soter","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.220","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 220","cpe.1_1.220","","-294","-282","Ptolemaeus I Soter","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","Ι||Α||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.99.svg|Lorber Monogram 99","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.221","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 221","cpe.1_1.221","","-294","-282","Ptolemaeus I Soter","","Trichryson","Ptolemaeën","","Goud","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.222","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 222","cpe.1_1.222","","-294","-282","Ptolemaeus I Soter","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.223","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 223","cpe.1_1.223","","-294","-282","Ptolemaeus I Soter","","Trichryson","Ptolemaeën","","Goud","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.224","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 224","cpe.1_1.224","","-294","-282","Ptolemaeus I Soter","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.225","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 225","cpe.1_1.225","","-294","-282","Ptolemaeus I Soter","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ||ΚΛ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||ΚΛ","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.226","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 226","cpe.1_1.226","","-294","-282","Ptolemaeus I Soter","","Trichryson","Ptolemaeën","","Goud","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.227","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 227","cpe.1_1.227","","-294","-282","Ptolemaeus I Soter","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","countermark shield","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||Α","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.228","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 228","cpe.1_1.228","","-294","-282","Ptolemaeus I Soter","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ||ΚΛ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||ΚΛ||Α","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.229","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 229","cpe.1_1.229","","-294","-282","Ptolemaeus I Soter","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","ΕΥ||Α","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΕΥ||Α","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.413","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 413","cpe.1_1.413","","-282","-275","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||Α","Α||Ρ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.27.svg|Lorber Monogram 27||Α","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.414","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 414","cpe.1_1.414","","-282","-275","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||Α","Π||Α||Ρ||Τ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||Α","","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.415","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 415","cpe.1_1.415","","-282","-275","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.185.svg|Lorber Monogram 185","Π||Α||Ρ||Τ||Ο||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.192.svg|Lorber Monogram 192||http://numismatics.org/symbolimages/pco/monogram.lorber.186.svg|Lorber Monogram 186||http://numismatics.org/symbolimages/pco/monogram.lorber.185.svg|Lorber Monogram 185","","","2020-07-15T12:50:05Z"
