"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","بطلیموس اول سوتیر","ایتھنے","Tetradrachm","بطلیموسی خاندان","","چاندی","Sidon","بطلیموس اول سوتیر","Phoenicia","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Χ||eagle on thunderbolt","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.373","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 373","cpe.1_1.373","","-263","-254","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","Α","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ between eagle's legs","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.376","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 376","cpe.1_1.376","","-263","-254","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","Arsinoe II","Egypt","سلطنت بطلیموس","","Β","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.377","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 377","cpe.1_1.377","","-263","-254","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","Β","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.378","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 378","cpe.1_1.378","","-263","-254","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","Arsinoe II","Egypt","سلطنت بطلیموس","","Γ","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.379","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 379","cpe.1_1.379","","-263","-254","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","Γ","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.381","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 381","cpe.1_1.381","","-263","-254","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","Arsinoe II","Egypt","سلطنت بطلیموس","","Δ","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.382","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 382","cpe.1_1.382","","-263","-254","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","بطلیموس اول سوتیر","Egypt","سلطنت بطلیموس","","Δ","","Χ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.384","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 384","cpe.1_1.384","","-263","-254","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","Arsinoe II","Egypt","سلطنت بطلیموس","","Ε","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.386","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 386","cpe.1_1.386","","-263","-254","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","اسکندریہ","Arsinoe II","Egypt","سلطنت بطلیموس","","𝖨","","Χ","","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","Χ","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_2.B15","Coins of the Ptolemaic Empire Vol. I, Part II, no. B15","cpe.1_2.B15","","-312","-311","بطلیموس اول سوتیر","","Chalkous","بطلیموسی خاندان","","کانسی","اسکندریہ","سکندر اعظم","Egypt","سلطنت بطلیموس||مقدونیہ","","","","club||Χ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left (on ground line?)","club","Χ","","2020-07-15T12:50:17Z"
