"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Exergue","Дата обновления"
"http://numismatics.org/pco/id/cpe.1_1.610","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 610","cpe.1_1.610","","-251","-250","Птолемей II Филадельф","","Mnaieon","Птолемеи","","Золото","Тир","Арсиноя II","Phoenicia","Эллинистический Египет","","","","ΛΕ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||Α","Τ||Υ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","ΛΕ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||Α","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.620","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 620","cpe.1_1.620","","-251","-250","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тир","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΛΕ||Α","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.621","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 621","cpe.1_1.621","","-251","-250","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тир","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218||ΛΕ||Α","Τ||Υ||Σ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","ΛΕ||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.623","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 623","cpe.1_1.623","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тир","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||ΔΙ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","ΔΙ","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.624","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 624","cpe.1_1.624","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тир","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Θ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.625","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 625","cpe.1_1.625","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тир","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Μ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.165_1.svg|Lorber Monogram 165","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.626","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 626","cpe.1_1.626","","-250","-249","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тир","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","Τ||Υ||Ο||Ν||Π","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.629","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 629","cpe.1_1.629","","-249","-248","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Тир","Птолемей I Сотер","Phoenicia","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184||Λ𝖨||Α","Τ||Υ||Ο||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Λ𝖨||Α","http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.682","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 682","cpe.1_1.682","","-258","-257","Птолемей II Филадельф","","Stater","Птолемеи","","Серебро","Газа","Птолемей I Сотер","Judaea","Эллинистический Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.49.svg|Lorber Monogram 49||ΦΑ||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Α","Ρ||Γ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.49.svg|Lorber Monogram 49||ΦΑ","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||Α","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.767","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 767","cpe.1_1.767","","-245","-245","Птолемей III Эвергет","","Stater","Птолемеи","","Серебро","Uncertain Mint 29","Птолемей III Эвергет","Ionia","Эллинистический Египет","","","","Α","","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","Α","","2020-07-15T12:50:11Z"
