"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","Ptolemaios I Soter","Athena","Tetradrachm","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Χ||eagle on thunderbolt","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.241","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 241","cpe.1_1.241","","-294","-294","Ptolemaios I Soter","","Trichryson","Ptolemeiska dynastin","","Guld","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.242","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242","cpe.1_1.242","","-294","-294","Ptolemaios I Soter","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.501","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 501","cpe.1_1.501","","-275","-274","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΛΛ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ","ΛΛ","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.502","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 502","cpe.1_1.502","","-275","-274","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","Α||Ι||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.503","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 503","cpe.1_1.503","","-275","-274","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||Μ||Σ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||Μ||Σ","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.504","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 504","cpe.1_1.504","","-274","-274","Ptolemaios II Filadelfos","","Trichryson","Ptolemeiska dynastin","","Guld","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.505","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 505","cpe.1_1.505","","-274","-274","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","Δ||Κ","","ΣΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny Δ or K behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.506","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506","cpe.1_1.506","","-265","-260","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","Ο||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with tiny Δ or K behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.184.svg|Lorber Monogram 184","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.506A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 506A","cpe.1_1.506A","","-266","-265","Ptolemaios II Filadelfos","","Stater","Ptolemeiska dynastin","","Silver","Sidon","Ptolemaios I Soter","Phoenicia","","","","","ΣΙ||ΔΙ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||ΔΙ","","","2020-07-15T12:50:08Z"
