"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_2.B150","Coins of the Ptolemaic Empire Vol. I, Part II, no. B150","cpe.1_2.B150","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Obol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","race torch||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","race torch","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:18Z"
"http://numismatics.org/pco/id/cpe.1_2.B151","Coins of the Ptolemaic Empire Vol. I, Part II, no. B151","cpe.1_2.B151","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Obol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","grain ear","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B152","Coins of the Ptolemaic Empire Vol. I, Part II, no. B152","cpe.1_2.B152","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Obol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","grain ear||Η||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","grain ear||Η","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B153","Coins of the Ptolemaic Empire Vol. I, Part II, no. B153","cpe.1_2.B153","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Obol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Υ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B154","Coins of the Ptolemaic Empire Vol. I, Part II, no. B154","cpe.1_2.B154","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Obol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ρ||Π","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B154a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B154a","cpe.1_2.B154a","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Obol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.290.svg|Lorber Monogram 290||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Μ||Α||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.290.svg|Lorber Monogram 290","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B155","Coins of the Ptolemaic Empire Vol. I, Part II, no. B155","cpe.1_2.B155","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Obol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Ν||Κ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, Head reverted, dotted border (rarely visible)","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B156","Coins of the Ptolemaic Empire Vol. I, Part II, no. B156","cpe.1_2.B156","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","race torch||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","race torch","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B156a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B156a","cpe.1_2.B156a","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","grain ear","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B157","Coins of the Ptolemaic Empire Vol. I, Part II, no. B157","cpe.1_2.B157","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Γ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.6_1.svg|Lorber Monogram 6","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B157a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B157a","cpe.1_2.B157a","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Υ||Π||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.289.svg|Lorber Monogram 289","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B158","Coins of the Ptolemaic Empire Vol. I, Part II, no. B158","cpe.1_2.B158","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Α||Ρ||Π","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B159","Coins of the Ptolemaic Empire Vol. I, Part II, no. B159","cpe.1_2.B159","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","ΝΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","ΝΙ","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B159a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B159a","cpe.1_2.B159a","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Ν||Κ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.175.svg|Lorber Monogram 175","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B160","Coins of the Ptolemaic Empire Vol. I, Part II, no. B160","cpe.1_2.B160","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Θ||Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B160a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B160a","cpe.1_2.B160a","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Eagle with closed wings standing right on thunderbolt, dotted border","Τ","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B163","Coins of the Ptolemaic Empire Vol. I, Part II, no. B163","cpe.1_2.B163","","-281","-279","Ptolemy Ceraunus||Meleager af Makedonien","Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Cassandreia","","Chalcidian District","Makedonien i oldtiden","","","","uncertain monogram||http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","Π||Α||Ρ","","Laureate Head of Zeus right, dotted border","","Thunderbolt, dotted border","uncertain monogram","http://numismatics.org/symbolimages/pco/monogram.lorber.189.svg|Lorber Monogram 189","","2020-07-15T12:50:22Z"
