"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/pco/id/cpe.1_1.28","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 28","cpe.1_1.28","","-319","-318","Ptolémée Ier","Zeus","Tétradrachme","Lagides","","Argent","Memphis","Ptolémée Ier","Egypt","royaume ptolémaïque","","","","thunderbolt||ΟΡ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΟΡ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.29","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 29","cpe.1_1.29","","-318","-317","Ptolémée Ier","Athéna||Niké","Statère","Lagides","","Or","Memphis","","Egypt","royaume ptolémaïque","","","","thunderbolt||Δ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","thunderbolt||Δ","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.30","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 30","cpe.1_1.30","","-318","-317","Ptolémée Ier","Héraclès||Zeus","Tétradrachme","Lagides","","Argent","Memphis","","Egypt","royaume ptolémaïque","","","","thunderbolt||ΔΙ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΔΙ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.31","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 31","cpe.1_1.31","","-318","-317","Ptolémée Ier","Zeus","Tétradrachme","Lagides","","Argent","Memphis","Ptolémée Ier","Egypt","royaume ptolémaïque","","","","thunderbolt||ΔΙ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΔΙ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.32","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 32","cpe.1_1.32","","-317","-316","Ptolémée Ier","Héraclès||Zeus","Tétradrachme","Lagides","","Argent","Memphis","","Egypt","royaume ptolémaïque","","","","thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","Η||Δ||Ξ","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.33","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 33","cpe.1_1.33","","-317","-316","Ptolémée Ier","Zeus","Tétradrachme","Lagides","","Argent","Memphis","Ptolémée Ier","Egypt","royaume ptolémaïque","","","","thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","Η||Δ||Ξ","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.88.svg|Lorber Monogram 88","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.34","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 34","cpe.1_1.34","","-316","-315","Ptolémée Ier","Héraclès||Zeus","Tétradrachme","Lagides","","Argent","Memphis","","Egypt","royaume ptolémaïque","","","","thunderbolt||ΡΥ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΡΥ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.35","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 35","cpe.1_1.35","","-316","-315","Ptolémée Ier","Zeus","Tétradrachme","Lagides","","Argent","Memphis","Ptolémée Ier","Egypt","royaume ptolémaïque","","","","thunderbolt||ΡΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r. | *AΛΕΞΑΝΔΡΟY r. ΒΑΣΙΛΕΩΣ in ex.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΡΥ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.36","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 36","cpe.1_1.36","","-315","-314","Ptolémée Ier","Zeus","Tétradrachme","Lagides","","Argent","Memphis","Ptolémée Ier","Egypt","royaume ptolémaïque","","","","thunderbolt||ΑΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΑΥ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.37","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 37","cpe.1_1.37","","-314","-313","Ptolémée Ier","Zeus","Tétradrachme","Lagides","","Argent","Memphis","Ptolémée Ier","Egypt","royaume ptolémaïque","","","","thunderbolt||ΡΑ","","","Horned Head of the deified Alexander right, wearing elephant Headdress and mitra, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle in extended right hand and resting left on sceptre, feet on footrest, dotted border","thunderbolt","","ΡΑ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.398","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 398","cpe.1_1.398","","-275","-261","Ptolémée II","","Statère","Lagides","","Argent","Uncertain Mint 15","Ptolémée Ier","Asia Minor","royaume ptolémaïque","","","","Galatian shield||thunderbolt","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield||thunderbolt","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.399","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 399","cpe.1_1.399","","-261","-260","Ptolémée II","","Statère","Lagides","","Argent","Uncertain Mint 16","Ptolémée II","Asia Minor","royaume ptolémaïque","","","","Galatian shield||thunderbolt||eagle left on thunderbolt","","","Diademed Head of Ptolemy II(?) right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield||thunderbolt","eagle left on thunderbolt","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_2.B288","Coins of the Ptolemaic Empire Vol. I, Part II, no. B288","cpe.1_2.B288","","-264","-263","Ptolémée II","Zeus","Valeur incertaine","Lagides","","Bronze","Sicile","","Europe","royaume ptolémaïque","","","","Galatian shield||thunderbolt","","","Laureate Head of Zeus right, of idealizing Alexandrian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted reverse border","Galatian shield||thunderbolt","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B289","Coins of the Ptolemaic Empire Vol. I, Part II, no. B289","cpe.1_2.B289","","-264","-263","Ptolémée II","Zeus","Valeur incertaine","Lagides","","Bronze","Sicile","","Europe","royaume ptolémaïque","","","","Galatian shield||thunderbolt","","","Laureate Head of Zeus right, of idealizing Alexandrian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","Galatian shield||thunderbolt","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B290","Coins of the Ptolemaic Empire Vol. I, Part II, no. B290","cpe.1_2.B290","","-264","-263","Ptolémée II","Zeus","Valeur incertaine","Lagides","","Bronze","Sicile","","Europe","royaume ptolémaïque","","","","Galatian shield||thunderbolt","","","Laureate Head of Zeus right, of Sicilian style, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, solid reverse border","Galatian shield||thunderbolt","","","2020-07-15T12:50:23Z"
"http://numismatics.org/pco/id/cpe.1_2.B346","Coins of the Ptolemaic Empire Vol. I, Part II, no. B346","cpe.1_2.B346","","-271","-261","Ptolémée II||Magas de Cyrène","","Obole","Lagides","","Bronze","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","Μ||Α||Γ","","Diademed Head of Ptolemy I. right, with aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ above, ΒΑΣΙΛΕΩΣ below","Horizontal winged thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||http://numismatics.org/symbolimages/pco/monogram.lorber.269.svg|Lorber Monogram 269||http://numismatics.org/symbolimages/pco/monogram.lorber.142.svg|Lorber Monogram 142||thunderbolt","","","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_2.B347","Coins of the Ptolemaic Empire Vol. I, Part II, no. B347","cpe.1_2.B347","","-271","-261","Ptolémée II||Magas de Cyrène","","Hémiobole","Lagides","","Bronze","Cyrène","Ptolémée Ier","Cyrenaica","royaume ptolémaïque","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.298.svg|Lorber Monogram 298||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||thunderbolt||http://numismatics.org/symbolimages/pco/monogram.lorber.299.svg|Lorber Monogram 299||variant","Π||Υ||Μ||Α||Γ||Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ above, ΒΑΣΙΛΕΩΣ below","Horizontal winged thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.298.svg|Lorber Monogram 298||http://numismatics.org/symbolimages/pco/monogram.lorber.140.svg|Lorber Monogram 140||thunderbolt","","http://numismatics.org/symbolimages/pco/monogram.lorber.299.svg|Lorber Monogram 299||variant","2020-07-15T12:50:28Z"
"http://numismatics.org/pco/id/cpe.1_1.35a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 35a","cpe.1_1.35a","http://numismatics.org/pco/id/cpe.1_1.35","-316","-315","Ptolémée Ier","Zeus","Tétradrachme","Lagides","","Argent","Memphis","Ptolémée Ier","Egypt","royaume ptolémaïque","","","","thunderbolt||ΡΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","AΛΕΞΑΝΔΡΟY r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΡΥ","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.35b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 35b","cpe.1_1.35b","http://numismatics.org/pco/id/cpe.1_1.35","-316","-315","Ptolémée Ier","Zeus","Tétradrachme","Lagides","","Argent","Memphis","Ptolémée Ier","Egypt","royaume ptolémaïque","","","","thunderbolt||ΡΥ","","","Horned Head of the deified Alexander right, wearing elephant Headdress, dotted border","*AΛΕΞΑΝΔΡΟY r. ΒΑΣΙΛΕΩΣ in ex.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","thunderbolt","","ΡΥ","2020-07-15T12:49:52Z"
