"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.397","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 397","cpe.1_1.397","","","","بطلیموس دوم","","","بطلیموسی خاندان","","","Arsinoe||افسس","","Ionia","سلطنت بطلیموس","","","","","","","","","","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.766","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 766","cpe.1_1.766","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 29","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.767","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 767","cpe.1_1.767","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 29","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","Α","","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","Α","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.768","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768","cpe.1_1.768","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus I","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.768A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768A","cpe.1_1.768A","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus I","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.151.svg|Lorber Monogram 151","Μ||Ε||Ρ||Ο","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.151.svg|Lorber Monogram 151","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.769","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 769","cpe.1_1.769","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus I","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.134.svg|Lorber Monogram 134","Κ||Ρ","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.134.svg|Lorber Monogram 134","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.770","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 770","cpe.1_1.770","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus I","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.205.svg|Lorber Monogram 205","Ω||Π||Λ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.205.svg|Lorber Monogram 205","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.771","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 771","cpe.1_1.771","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus I","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","Π||Α||Υ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.772","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 772","cpe.1_1.772","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus I","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","Π||Α||Υ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.773","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 773","cpe.1_1.773","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus I","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","Π||Χ||Δ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.774","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 774","cpe.1_1.774","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus I","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.155.svg|Lorber Monogram 155","Μ||Ψ||Ο","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.155.svg|Lorber Monogram 155","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.775","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 775","cpe.1_1.775","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus I","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","Μ||Ε||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.776","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 776","cpe.1_1.776","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus I","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.190.svg|Lorber Monogram 190","Π||Α||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.190.svg|Lorber Monogram 190","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.777","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 777","cpe.1_1.777","","-245","-245","Ptolemy III Euergetes","","Mnaieon","بطلیموسی خاندان","","سونا","Ephesus I","","Ionia","سلطنت بطلیموس","","","","bee","","","Diademed and veiled bust of Berenice II right, with highly idealized, youthful features, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, with Two grape clusters hanging from rim, dotted border","bee","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.778","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 778","cpe.1_1.778","","-245","-245","Ptolemy III Euergetes","","Mnaieon","بطلیموسی خاندان","","سونا","Ephesus I","","Ionia","سلطنت بطلیموس","","","","bee","","","Diademed and veiled bust of Berenice II right, with highly idealized, youthful features, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, with Two grape clusters hanging from rim, dotted border","bee","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.779","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 779","cpe.1_1.779","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus II","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","Ε||Φ","","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","Ε","Φ","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.779A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 779A","cpe.1_1.779A","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus II","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.54.svg|Lorber Monogram 54||Φ","Δ||Ι","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","Ε","Φ","http://numismatics.org/symbolimages/pco/monogram.lorber.54.svg|Lorber Monogram 54","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.780","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 780","cpe.1_1.780","","-245","-245","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Ephesus II","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.231.svg|Lorber Monogram 231||Φ||bee","Τ||Α||Ρ","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.231.svg|Lorber Monogram 231","Φ||bee","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.781","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 781","cpe.1_1.781","","-245","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 30","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","cornucopiae bound with diadem, ends falling to both sides","","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae bound with diadem, ends falling to both sides","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.782","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 782","cpe.1_1.782","","-245","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 30","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","cornucopiae bound with diadem, ends falling to both sides","","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae bound with diadem, ends falling to both sides","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.783","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 783","cpe.1_1.783","","-245","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 30","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","cornucopiae bound with diadem, ends falling to the right","","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae bound with diadem, ends falling to the right","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.784","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 784","cpe.1_1.784","","-245","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 30","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||cornucopiae bound with diadem","Α||Ι||Ν","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||cornucopiae bound with diadem","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.785","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 785","cpe.1_1.785","","-245","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 30","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||cornucopiae bound with diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.179.svg|Lorber Monogram 179","Α||Ι||Ν||Ο||Β","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||cornucopiae bound with diadem","http://numismatics.org/symbolimages/pco/monogram.lorber.179.svg|Lorber Monogram 179","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.785A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 785A","cpe.1_1.785A","","-245","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 30","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.179.svg|Lorber Monogram 179","Α||Ι||Ν||Ο||Β","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","http://numismatics.org/symbolimages/pco/monogram.lorber.179.svg|Lorber Monogram 179","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.786","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 786","cpe.1_1.786","","-245","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 30","Ptolemy III Euergetes","Ionia","سلطنت بطلیموس","","","","cornucopiae","","","Diademed Head of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_2.B412","Coins of the Ptolemaic Empire Vol. I, Part II, no. B412","cpe.1_2.B412","","-246","-222","Ptolemy III Euergetes","اپالو","Uncertain value","بطلیموسی خاندان","","کانسی","Larisa","","Ionia","سلطنت بطلیموس","","","","eagle","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ curving to upper r.","Amphora with Two handles (diota)","eagle","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B413","Coins of the Ptolemaic Empire Vol. I, Part II, no. B413","cpe.1_2.B413","","-246","-222","Ptolemy III Euergetes","اپالو","Uncertain value","بطلیموسی خاندان","","کانسی","Larisa","","Ionia","سلطنت بطلیموس","","","","double cornucopiae","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ curving to upper r.","Amphora with Two handles (diota)","double cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B414","Coins of the Ptolemaic Empire Vol. I, Part II, no. B414","cpe.1_2.B414","","-246","-222","Ptolemy III Euergetes","اپالو","Uncertain value","بطلیموسی خاندان","","کانسی","Larisa","","Ionia","سلطنت بطلیموس","","","","double cornucopiae","","","Laureate of Apollo right","ΠΤΟ reading upward on l., ΛΕ reading downward on r.,","Amphora with Two handles (diota)","double cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B415","Coins of the Ptolemaic Empire Vol. I, Part II, no. B415","cpe.1_2.B415","","-246","-222","Ptolemy III Euergetes","اپالو","Uncertain value","بطلیموسی خاندان","","کانسی","Larisa","","Ionia","سلطنت بطلیموس","","","","","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ around","Amphora with Two handles (diota)","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B416","Coins of the Ptolemaic Empire Vol. I, Part II, no. B416","cpe.1_2.B416","","-246","-222","Ptolemy III Euergetes","اپالو","Uncertain value","بطلیموسی خاندان","","کانسی","Larisa","","Ionia","سلطنت بطلیموس","","","","","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ around","Amphora with Two handles (diota)","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B417","Coins of the Ptolemaic Empire Vol. I, Part II, no. B417","cpe.1_2.B417","","-246","-222","Ptolemy III Euergetes","اپالو","Uncertain value","بطلیموسی خاندان","","کانسی","Larisa","","Ionia","سلطنت بطلیموس","","","","eagle||grape cluster||ΚΔ","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙ in semicircle","Amphora with Two handles (diota)","eagle","grape cluster||ΚΔ","","2020-07-15T12:50:33Z"
