"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Exergue","Date Record Modified"
"http://numismatics.org/pco/id/cpe.1_2.B392","Coins of the Ptolemaic Empire Vol. I, Part II, no. B392","cpe.1_2.B392","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Drachma","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B393","Coins of the Ptolemaic Empire Vol. I, Part II, no. B393","cpe.1_2.B393","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Triobol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B394","Coins of the Ptolemaic Empire Vol. I, Part II, no. B394","cpe.1_2.B394","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Diobol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","cornucopiae bound with royal diadem left","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B395","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","cpe.1_2.B395","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Drachma","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B396","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","cpe.1_2.B396","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Triobol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B397","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","cpe.1_2.B397","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Diobol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B398","Coins of the Ptolemaic Empire Vol. I, Part II, no. B398","cpe.1_2.B398","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Obol","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B400","Coins of the Ptolemaic Empire Vol. I, Part II, no. B400","cpe.1_2.B400","","-246","-222","Ptolemy III Euergetes","","Trichalkon","Ptolemaic Dynasty||Argead Dynasty","","Bronze","Alexandria","Alexander III of Macedon","Egypt","Ptolemaic Empire||Kingdom of Macedonia","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:30Z"
"http://numismatics.org/pco/id/cpe.1_2.B401","Coins of the Ptolemaic Empire Vol. I, Part II, no. B401","cpe.1_2.B401","","-246","-222","Ptolemy III Euergetes","Zeus Ammon||Zeus","Dichalkon","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B402","Coins of the Ptolemaic Empire Vol. I, Part II, no. B402","cpe.1_2.B402","","-246","-222","Ptolemy III Euergetes","","Chalkous","Ptolemaic Dynasty||Argead Dynasty","","Bronze","Alexandria","Alexander III of Macedon","Egypt","Ptolemaic Empire||Kingdom of Macedonia","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","Χ||Ρ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.244.svg|Lorber Monogram 244","2020-07-15T12:50:31Z"
"http://numismatics.org/pco/id/cpe.1_2.B404","Coins of the Ptolemaic Empire Vol. I, Part II, no. B404","cpe.1_2.B404","","-243","-222","Ptolemy III Euergetes","","Trihemiobol","Ptolemaic Dynasty","","Bronze","Corinth","Ptolemy III Euergetes","Corinthia","Ptolemaic Empire","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B406","Coins of the Ptolemaic Empire Vol. I, Part II, no. B406","cpe.1_2.B406","","-243","-222","Ptolemy III Euergetes","","Tritartemorion","Ptolemaic Dynasty","","Bronze","Corinth","Ptolemy III Euergetes","Corinthia","Ptolemaic Empire","","","","cornucopiae bound with royal diadem left","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","","2020-07-15T12:50:32Z"
"http://numismatics.org/pco/id/cpe.1_2.B513","Coins of the Ptolemaic Empire Vol. I, Part II, no. B513","cpe.1_2.B513","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Dichalkon","Ptolemaic Dynasty","","Bronze","Alexandria","","Egypt","Ptolemaic Empire","","","","cornucopiae bound with royal diadem left||http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","Σ||Ε","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem left","","http://numismatics.org/symbolimages/pco/monogram.lorber.218.svg|Lorber Monogram 218","2020-07-15T12:50:34Z"
