"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.152","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 152","cpe.1_1.152","","-294","-282","Птолемей I","","Trichryson","Птолемеи","","злато","Александрия","Птолемей I","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.153","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 153","cpe.1_1.153","","-294","-282","Птолемей I","","Octadrachm","Птолемеи","","сребро","Александрия","Птолемей I","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.154","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 154","cpe.1_1.154","","-294","-282","Птолемей I","","Stater","Птолемеи","","сребро","Александрия","Птолемей I","Egypt","Елинистически Египет","","","","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","Ρ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.183","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 183","cpe.1_1.183","","-294","-282","Птолемей I","","Stater of 25 obols","Птолемеи","","сребро","Александрия","Птолемей I","Egypt","Елинистически Египет","","","","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Φ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.234","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 234","cpe.1_1.234","","-294","-282","Птолемей I","","Trichryson","Птолемеи","","злато","Uncertain Mint 10","Птолемей I","Cyprus","Елинистически Египет","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.235","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 235","cpe.1_1.235","","-294","-282","Птолемей I","","Stater","Птолемеи","","сребро","Uncertain Mint 10","Птолемей I","Cyprus","Елинистически Египет","","","","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΤ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.868b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 868b","cpe.1_1.868b","","-246","-245","Птолемей III","","Stater","Птолемеи","","сребро","Яфо","Птолемей I","Samaria","Елинистически Египет","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.113.svg|Lorber Monogram 113||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.878","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 878","cpe.1_1.878","","-243","-242","Птолемей III","","Stater","Птолемеи","","сребро","Яфо","Птолемей I","Samaria","Елинистически Египет","","","","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||ΙΟΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Π||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΙΟ||http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||ΙΟΠ||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.880","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 880","cpe.1_1.880","","-242","-241","Птолемей III","","Stater","Птолемеи","","сребро","Яфо","Птолемей I","Samaria","Елинистически Египет","","","","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.275.svg|Lorber Monogram 275||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Γ||Ο||Π||Α||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.275.svg|Lorber Monogram 275||http://numismatics.org/symbolimages/pco/monogram.lorber.187.svg|Lorber Monogram 187||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","http://numismatics.org/symbolimages/pco/monogram.lorber.77_1.svg|Lorber Monogram 77||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.906","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 906","cpe.1_1.906","","-217","-217","Птолемей IV","","Mnaieon","Птолемеи","","злато","Uncertain Mint 37","","","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","Π||Α||Ν","","Diademed and veiled bust of Berenice II right, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l. ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae containing grain ear, pyramidal cake, and pomegranate, grape cluster hanging from left side of rim, the horn bound with royal diadem, its ends hanging straight, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||http://numismatics.org/symbolimages/pco/monogram.lorber.17_1.svg|Lorber Monogram 17","","","2020-07-15T12:50:14Z"
"http://numismatics.org/pco/id/cpe.1_2.B28","Coins of the Ptolemaic Empire Vol. I, Part II, no. B28","cpe.1_2.B28","","-306","-294","Птолемей I","","Chalkous","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","A with ΛΕ ligature on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B50","Coins of the Ptolemaic Empire Vol. I, Part II, no. B50","cpe.1_2.B50","","-294","-294","Птолемей I","","Обол","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right in elephant Headdress, with ram's horn at temple, wearing mitra","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B51","Coins of the Ptolemaic Empire Vol. I, Part II, no. B51","cpe.1_2.B51","","-294","-294","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Александрия","Александър Македонски","Egypt","Елинистически Египет||Древна Македония","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B60a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B60a","cpe.1_2.B60a","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B60b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B60b","cpe.1_2.B60b","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ι","Π||Α","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","Α||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188||Ι","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B69","Coins of the Ptolemaic Empire Vol. I, Part II, no. B69","cpe.1_2.B69","","-294","-294","Птолемей I","Зевс","Diobol","Птолемеи","","бронз","Александрия","","Egypt","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Α||Γ||Π","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.279.svg|Lorber Monogram 279||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B134","Coins of the Ptolemaic Empire Vol. I, Part II, no. B134","cpe.1_2.B134","","-294","-282","Птолемей I","","Hemiobol","Птолемеи||Аргеади","","бронз","Тир","Александър Македонски","Phoenicia","Елинистически Египет||Древна Македония","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:18Z"
