"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Династия","Издател","Материал","Монетарница","Портрет","Регион","Състояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Left field","Reverse Right field","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/pco/id/cpe.1_1.397","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 397","cpe.1_1.397","","","","Птолемей II","","","Птолемеи","","","Arsinoe||Ефес","","Ionia","Елинистически Египет","","","","","","","","","","","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.766","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 766","cpe.1_1.766","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Uncertain Mint 29","Птолемей III","Ionia","Елинистически Египет","","","","","","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.767","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 767","cpe.1_1.767","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Uncertain Mint 29","Птолемей III","Ionia","Елинистически Египет","","","","Α","","","Diademed Head of Ptolemy III right, lion skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","Α","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.768","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768","cpe.1_1.768","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus I","Птолемей III","Ionia","Елинистически Египет","","","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.768A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 768A","cpe.1_1.768A","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus I","Птолемей III","Ionia","Елинистически Египет","","","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.151.svg|Lorber Monogram 151","Μ||Ε||Ρ||Ο","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.151.svg|Lorber Monogram 151","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.769","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 769","cpe.1_1.769","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus I","Птолемей III","Ionia","Елинистически Египет","","","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.134.svg|Lorber Monogram 134","Κ||Ρ","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing right on thunderbolt","","horizontal bee||http://numismatics.org/symbolimages/pco/monogram.lorber.134.svg|Lorber Monogram 134","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.770","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 770","cpe.1_1.770","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus I","Птолемей III","Ionia","Елинистически Египет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.205.svg|Lorber Monogram 205","Ω||Π||Λ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.205.svg|Lorber Monogram 205","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.771","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 771","cpe.1_1.771","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus I","Птолемей III","Ionia","Елинистически Египет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","Π||Α||Υ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.772","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 772","cpe.1_1.772","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus I","Птолемей III","Ionia","Елинистически Египет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","Π||Α||Υ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.195.svg|Lorber Monogram 195","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.773","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 773","cpe.1_1.773","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus I","Птолемей III","Ionia","Елинистически Египет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","Π||Χ||Δ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.215.svg|Lorber Monogram 215","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.774","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 774","cpe.1_1.774","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus I","Птолемей III","Ionia","Елинистически Египет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.155.svg|Lorber Monogram 155","Μ||Ψ||Ο","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.155.svg|Lorber Monogram 155","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.775","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 775","cpe.1_1.775","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus I","Птолемей III","Ionia","Елинистически Египет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","Μ||Ε||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing right on thunderbolt","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.149.svg|Lorber Monogram 149||http://numismatics.org/symbolimages/pco/monogram.lorber.150.svg|Lorber Monogram 150","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.776","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 776","cpe.1_1.776","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus I","Птолемей III","Ionia","Елинистически Египет","","","","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.190.svg|Lorber Monogram 190","Π||Α||Ρ","","Diademed bust of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","bee||http://numismatics.org/symbolimages/pco/monogram.lorber.190.svg|Lorber Monogram 190","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.777","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 777","cpe.1_1.777","","-245","-245","Птолемей III","","Mnaieon","Птолемеи","","злато","Ephesus I","","Ionia","Елинистически Египет","","","","bee","","","Diademed and veiled bust of Berenice II right, with highly idealized, youthful features, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, with Two grape clusters hanging from rim, dotted border","bee","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.778","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 778","cpe.1_1.778","","-245","-245","Птолемей III","","Mnaieon","Птолемеи","","злато","Ephesus I","","Ionia","Елинистически Египет","","","","bee","","","Diademed and veiled bust of Berenice II right, with highly idealized, youthful features, wearing necklace, dotted border","ΒΕΡΕΝΙΚΗΣ l., ΒΑΣΙΛΙΣΣΗΣ r.","Cornucopiae bound with royal diadem, containing pomegranate, pyramidal cake, round fruit, and grain ear on left, with Two grape clusters hanging from rim, dotted border","bee","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.779","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 779","cpe.1_1.779","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus II","Птолемей III","Ionia","Елинистически Египет","","","","Ε||Φ","","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","Ε","Φ","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.779A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 779A","cpe.1_1.779A","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus II","Птолемей III","Ionia","Елинистически Египет","","","","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.54.svg|Lorber Monogram 54||Φ","Δ||Ι","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","Ε","Φ","http://numismatics.org/symbolimages/pco/monogram.lorber.54.svg|Lorber Monogram 54","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.780","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 780","cpe.1_1.780","","-245","-245","Птолемей III","","Stater","Птолемеи","","сребро","Ephesus II","Птолемей III","Ionia","Елинистически Египет","","","","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.231.svg|Lorber Monogram 231||Φ||bee","Τ||Α||Ρ","","Diademed bust of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","Ε||http://numismatics.org/symbolimages/pco/monogram.lorber.231.svg|Lorber Monogram 231","Φ||bee","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.781","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 781","cpe.1_1.781","","-245","-222","Птолемей III","","Stater","Птолемеи","","сребро","Uncertain Mint 30","Птолемей III","Ionia","Елинистически Египет","","","","cornucopiae bound with diadem, ends falling to both sides","","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΒΑΣΙΛΕΩΣ l., ΠΤΟΛΕΜΑΙΟΥ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae bound with diadem, ends falling to both sides","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.782","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 782","cpe.1_1.782","","-245","-222","Птолемей III","","Stater","Птолемеи","","сребро","Uncertain Mint 30","Птолемей III","Ionia","Елинистически Египет","","","","cornucopiae bound with diadem, ends falling to both sides","","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae bound with diadem, ends falling to both sides","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.783","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 783","cpe.1_1.783","","-245","-222","Птолемей III","","Stater","Птолемеи","","сребро","Uncertain Mint 30","Птолемей III","Ionia","Елинистически Египет","","","","cornucopiae bound with diadem, ends falling to the right","","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae bound with diadem, ends falling to the right","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.784","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 784","cpe.1_1.784","","-245","-222","Птолемей III","","Stater","Птолемеи","","сребро","Uncertain Mint 30","Птолемей III","Ionia","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||cornucopiae bound with diadem","Α||Ι||Ν","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||cornucopiae bound with diadem","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.785","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 785","cpe.1_1.785","","-245","-222","Птолемей III","","Stater","Птолемеи","","сребро","Uncertain Mint 30","Птолемей III","Ionia","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||cornucopiae bound with diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.179.svg|Lorber Monogram 179","Α||Ι||Ν||Ο||Β","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||cornucopiae bound with diadem","http://numismatics.org/symbolimages/pco/monogram.lorber.179.svg|Lorber Monogram 179","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.785A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 785A","cpe.1_1.785A","","-245","-222","Птолемей III","","Stater","Птолемеи","","сребро","Uncertain Mint 30","Птолемей III","Ionia","Елинистически Египет","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14||http://numismatics.org/symbolimages/pco/monogram.lorber.179.svg|Lorber Monogram 179","Α||Ι||Ν||Ο||Β","","Diademed Head of Ptolemy III right, lion skin tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.14.svg|Lorber Monogram 14","http://numismatics.org/symbolimages/pco/monogram.lorber.179.svg|Lorber Monogram 179","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.786","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 786","cpe.1_1.786","","-245","-222","Птолемей III","","Stater","Птолемеи","","сребро","Uncertain Mint 30","Птолемей III","Ionia","Елинистически Египет","","","","cornucopiae","","","Diademed Head of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt","cornucopiae","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_2.B412","Coins of the Ptolemaic Empire Vol. I, Part II, no. B412","cpe.1_2.B412","","-246","-222","Птолемей III","Аполон","несигурна стойност","Птолемеи","","бронз","Larisa","","Ionia","Елинистически Египет","","","","eagle","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ curving to upper r.","Amphora with Two handles (diota)","eagle","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B413","Coins of the Ptolemaic Empire Vol. I, Part II, no. B413","cpe.1_2.B413","","-246","-222","Птолемей III","Аполон","несигурна стойност","Птолемеи","","бронз","Larisa","","Ionia","Елинистически Египет","","","","double cornucopiae","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ curving to upper r.","Amphora with Two handles (diota)","double cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B414","Coins of the Ptolemaic Empire Vol. I, Part II, no. B414","cpe.1_2.B414","","-246","-222","Птолемей III","Аполон","несигурна стойност","Птолемеи","","бронз","Larisa","","Ionia","Елинистически Египет","","","","double cornucopiae","","","Laureate of Apollo right","ΠΤΟ reading upward on l., ΛΕ reading downward on r.,","Amphora with Two handles (diota)","double cornucopiae","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B415","Coins of the Ptolemaic Empire Vol. I, Part II, no. B415","cpe.1_2.B415","","-246","-222","Птолемей III","Аполон","несигурна стойност","Птолемеи","","бронз","Larisa","","Ionia","Елинистически Египет","","","","","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ around","Amphora with Two handles (diota)","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B416","Coins of the Ptolemaic Empire Vol. I, Part II, no. B416","cpe.1_2.B416","","-246","-222","Птолемей III","Аполон","несигурна стойност","Птолемеи","","бронз","Larisa","","Ionia","Елинистически Египет","","","","","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙΩΝ around","Amphora with Two handles (diota)","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B417","Coins of the Ptolemaic Empire Vol. I, Part II, no. B417","cpe.1_2.B417","","-246","-222","Птолемей III","Аполон","несигурна стойност","Птолемеи","","бронз","Larisa","","Ionia","Елинистически Египет","","","","eagle||grape cluster||ΚΔ","","","Laureate of Apollo right","ΠΤΟΛΕΜΑΙ in semicircle","Amphora with Two handles (diota)","eagle","grape cluster||ΚΔ","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B418","Coins of the Ptolemaic Empire Vol. I, Part II, no. B418","cpe.1_2.B418","","-246","-222","Птолемей III","Атина","Hemiobol","Птолемеи","","бронз","Lebedus","Птолемей III","Ionia","Елинистически Египет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΑΡΙΣΤΑΓΟΡ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B419","Coins of the Ptolemaic Empire Vol. I, Part II, no. B419","cpe.1_2.B419","","-246","-222","Птолемей III","Атина","Hemiobol","Птолемеи","","бронз","Lebedus","Птолемей III","Ionia","Елинистически Египет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΔΗΙΚΛΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B420","Coins of the Ptolemaic Empire Vol. I, Part II, no. B420","cpe.1_2.B420","","-246","-222","Птолемей III","Атина","Hemiobol","Птолемеи","","бронз","Lebedus","Птолемей III","Ionia","Елинистически Египет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΕΚΑΤΩΝΥΜ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B421","Coins of the Ptolemaic Empire Vol. I, Part II, no. B421","cpe.1_2.B421","","-246","-222","Птолемей III","Атина","Hemiobol","Птолемеи","","бронз","Lebedus","Птолемей III","Ionia","Елинистически Египет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΚΩΡΑΒΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B422","Coins of the Ptolemaic Empire Vol. I, Part II, no. B422","cpe.1_2.B422","","-246","-222","Птолемей III","Атина","Hemiobol","Птолемеи","","бронз","Lebedus","Птолемей III","Ionia","Елинистически Египет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΥΘΕΟΣ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B423","Coins of the Ptolemaic Empire Vol. I, Part II, no. B423","cpe.1_2.B423","","-246","-222","Птолемей III","Атина","Dichalkon","Птолемеи","","бронз","Lebedus","Птолемей III","Ionia","Елинистически Египет","","","","","","","Diademed Head of Ptolemy III. right, aegis or animal skin tied around neck","ΠΤΟ on r., ΠΑΡΜΕΝ on l.","Athena Ilias standing right, brandishing javelin with right hand and holding distaff in left, shield at feet","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B424","Coins of the Ptolemaic Empire Vol. I, Part II, no. B424","cpe.1_2.B424","","-246","-222","Птолемей III","","Chalkous","Птолемеи","","бронз","Lebedus","Птолемей III","Ionia","Елинистически Египет","","","","","","","Diademed Head of Ptolemy III. right within wreath","ΠΤΟ below, ΠΑΝΤΑΓΝΩΤΟΣ above","Owl standing right on ground line","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B425","Coins of the Ptolemaic Empire Vol. I, Part II, no. B425","cpe.1_2.B425","","-246","-222","Птолемей III","","Hemiobol","Птолемеи","","бронз","Lebedus","Береника II","Ionia","Елинистически Египет","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΑΓΟΡ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B426","Coins of the Ptolemaic Empire Vol. I, Part II, no. B426","cpe.1_2.B426","","-246","-222","Птолемей III","","Hemiobol","Птолемеи","","бронз","Lebedus","Береника II","Ionia","Елинистически Египет","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l., ΑΡΙΣΤΟΚΡΑ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
"http://numismatics.org/pco/id/cpe.1_2.B427","Coins of the Ptolemaic Empire Vol. I, Part II, no. B427","cpe.1_2.B427","","-246","-222","Птолемей III","","Hemiobol","Птолемеи","","бронз","Lebedus","Береника II","Ionia","Елинистически Египет","","","","","","","Diademed, veiled Head of Berenice II. right","ΠΤΟ on l. , ΔΗΙΚΛΟΣ on r.","Male god (Tripolemus) enthroned left, holding Two grain ears in extended right hand and sceptre in left","","","","2020-07-15T12:50:33Z"
