"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_1.280","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 280","cpe.1_1.280","","-282","-282","Ptolemaeus II Philadelphus","","Trichryson","Ptolemaeën","","Goud","Alexandria","Ptolemaeus I Soter","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.281","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281","cpe.1_1.281","","-282","-282","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Alexandria","Ptolemaeus I Soter","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.281A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281A","cpe.1_1.281A","","-282","-282","Ptolemaeus II Philadelphus","","Drachme","Ptolemaeën","","Zilver","Alexandria","Ptolemaeus I Soter","Egypt","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.485","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 485","cpe.1_1.485","","-261","-252","Ptolemaeus II Philadelphus","","Mnaieon","Ptolemaeën","","Goud","Salamis","Arsinoë II","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.486","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 486","cpe.1_1.486","","-253","-241","Ptolemaeus II Philadelphus||Ptolemaeus III Euergetes I","","Mnaieon","Ptolemaeën","","Goud","Salamis","Arsinoë II","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.572a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 572a","cpe.1_1.572a","","-258","-257","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Tyrus","Ptolemaeus I Soter","Phoenicia","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||ΕΙ","Τ||Υ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.572b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 572b","cpe.1_1.572b","","-258","-257","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Tyrus","Ptolemaeus I Soter","Phoenicia","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||ΕΙ","Υ||Τ||Ρ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club","http://numismatics.org/symbolimages/pco/monogram.lorber.91.svg|Lorber Monogram 91||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.572c","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 572c","cpe.1_1.572c","","-258","-257","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Tyrus","Ptolemaeus I Soter","Phoenicia","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Α||http://numismatics.org/symbolimages/pco/monogram.lorber.261.svg|Lorber Monogram 261||ΕΙ","Τ||Υ||Κ||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","http://numismatics.org/symbolimages/pco/monogram.lorber.261.svg|Lorber Monogram 261||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.574a","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 574a","cpe.1_1.574a","","-257","-256","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Tyrus","Ptolemaeus I Soter","Phoenicia","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club||Α||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Τ||Υ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||club","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Α","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.574b","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 574b","cpe.1_1.574b","","-257","-256","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Tyrus","Ptolemaeus I Soter","Phoenicia","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club||Α||Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Υ||Τ||Ρ||Θ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.260.svg|Lorber Monogram 260||club","Κ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||ΕΙ","Α","2020-07-15T12:50:08Z"
