"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_1.483","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 483","cpe.1_1.483","","-261","-252","Ptolemaios 2.","","Mnaieon","Ptolemaios-dynastiet","","guld","Salamis","Arsinoe II","Cyprus","","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.485","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 485","cpe.1_1.485","","-261","-252","Ptolemaios 2.","","Mnaieon","Ptolemaios-dynastiet","","guld","Salamis","Arsinoe II","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_1.486","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 486","cpe.1_1.486","","-253","-241","Ptolemaios 2.||Ptolemy III Euergetes","","Mnaieon","Ptolemaios-dynastiet","","guld","Salamis","Arsinoe II","Cyprus","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","Σ","","Veiled Head of deified Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, sometimes with serpent coiled around shaft, dotted border","ΑΡΣΙΝΟΗΣ l. ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Α","2020-07-15T12:50:06Z"
"http://numismatics.org/pco/id/cpe.1_2.B266","Coins of the Ptolemaic Empire Vol. I, Part II, no. B266","cpe.1_2.B266","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΒΑΣΙΛΕΩΣ on l., ΠΤΟΛΕΜΑΙΟΥ on r.","Eagle with spread wings standing left on thunderbolt, Head turned right, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B267","Coins of the Ptolemaic Empire Vol. I, Part II, no. B267","cpe.1_2.B267","","-266","-261","Ptolemaios 2.","Zeus","Diobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Laureate Head of Zeus r","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B268","Coins of the Ptolemaic Empire Vol. I, Part II, no. B268","cpe.1_2.B268","","-266","-261","Ptolemaios 2.","","Obol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B268A","Coins of the Ptolemaic Empire Vol. I, Part II, no. B268A","cpe.1_2.B268A","","-266","-261","Ptolemaios 2.","Zeus Ammon||Zeus","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B497","Coins of the Ptolemaic Empire Vol. I, Part II, no. B497","cpe.1_2.B497","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Drakme","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B498","Coins of the Ptolemaic Empire Vol. I, Part II, no. B498","cpe.1_2.B498","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B499","Coins of the Ptolemaic Empire Vol. I, Part II, no. B499","cpe.1_2.B499","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Triobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","cornucopiae bound with royal diadem","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B500","Coins of the Ptolemaic Empire Vol. I, Part II, no. B500","cpe.1_2.B500","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Diobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, double Cornucopiae bound with royal diadem over shoulder, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B501","Coins of the Ptolemaic Empire Vol. I, Part II, no. B501","cpe.1_2.B501","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Alexandria","","Egypt","","","","","cornucopiae bound with royal diadem||•||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, Head reverted, dotted border","cornucopiae bound with royal diadem","","•||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:34Z"
"http://numismatics.org/pco/id/cpe.1_2.B536","Coins of the Ptolemaic Empire Vol. I, Part II, no. B536","cpe.1_2.B536","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Octobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B537","Coins of the Ptolemaic Empire Vol. I, Part II, no. B537","cpe.1_2.B537","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Tetrobol","Ptolemaios-dynastiet","","bronze","Paphos","","Cyprus","","","","","lotus||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","lotus","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250","2020-07-15T12:50:35Z"
"http://numismatics.org/pco/id/cpe.1_2.B544","Coins of the Ptolemaic Empire Vol. I, Part II, no. B544","cpe.1_2.B544","","-222","-204","Ptolemy IV Philopator","Zeus Ammon||Zeus","Dichalkon","Ptolemaios-dynastiet","","bronze","Tyre","","Phoenicia","","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","Σ","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l., ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","club","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||http://numismatics.org/symbolimages/pco/monogram.lorber.118.svg|Lorber Monogram 118","2020-07-15T12:50:35Z"
