"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/pco/id/cpe.1_1.175","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 175","cpe.1_1.175","","-285","-275","Ptolemeu I Soter||Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Α||Ρ||Μ||Π","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.21.svg|Lorber Monogram 21||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:49:53Z"
"http://numismatics.org/pco/id/cpe.1_1.176","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 176","cpe.1_1.176","","-285","-275","Ptolemeu I Soter||Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.51.svg|Lorber Monogram 51||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","Π||Α||Ο||Μ","","Diademed Head of Ptolemy I right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.51.svg|Lorber Monogram 51||http://numismatics.org/symbolimages/pco/monogram.lorber.161.svg|Lorber Monogram 161","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.177","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 177","cpe.1_1.177","","-285","-275","Ptolemeu I Soter||Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu I Soter","Egypt","","","","","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.51.svg|Lorber Monogram 51","Π||Α||Ο","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","grain ear||http://numismatics.org/symbolimages/pco/monogram.lorber.51.svg|Lorber Monogram 51","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.276","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 276","cpe.1_1.276","","-282","-282","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.277","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 277","cpe.1_1.277","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.278","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 278","cpe.1_1.278","","-282","-282","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.279","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 279","cpe.1_1.279","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.279A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 279A","cpe.1_1.279A","","-282","-282","Ptolemeu al II-lea Philadelphus","","Drahmă","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.280","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 280","cpe.1_1.280","","-282","-282","Ptolemeu al II-lea Philadelphus","","Trichryson","Dinastia Ptolemeică","","Aur","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
"http://numismatics.org/pco/id/cpe.1_1.281","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 281","cpe.1_1.281","","-282","-282","Ptolemeu al II-lea Philadelphus","","Stater","Dinastia Ptolemeică","","Argint","Alexandria","Ptolemeu I Soter","Egypt","","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield||Α","Σ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes with Δ or other mark behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.219.svg|Lorber Monogram 219||Galatian shield","","Α","2020-07-15T12:49:59Z"
