"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/pco/id/cpe.1_2.B206","Coins of the Ptolemaic Empire Vol. I, Part II, no. B206","cpe.1_2.B206","","-266","-261","Ptolomeo II","","Tritartemorion","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B212","Coins of the Ptolemaic Empire Vol. I, Part II, no. B212","cpe.1_2.B212","","-266","-261","Ptolomeo II","","Tritartemorion","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","Α","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Α","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B220","Coins of the Ptolemaic Empire Vol. I, Part II, no. B220","cpe.1_2.B220","","-266","-261","Ptolomeo II","","Tritartemorion","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","Δ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Δ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227","cpe.1_2.B227","","-266","-261","Ptolomeo II","","Tritartemorion","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227a","cpe.1_2.B227a","","-266","-261","Ptolomeo II","","Tritartemorion","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","Ε","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ε","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B227b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B227b","cpe.1_2.B227b","","-266","-261","Ptolomeo II","","Tritartemorion","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","Ε","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.68.svg|Lorber Monogram 68","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B238","Coins of the Ptolemaic Empire Vol. I, Part II, no. B238","cpe.1_2.B238","","-266","-261","Ptolomeo II","","Tritartemorion","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Θ","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B245","Coins of the Ptolemaic Empire Vol. I, Part II, no. B245","cpe.1_2.B245","","-266","-261","Ptolomeo II","","Tritartemorion","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","Ι","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ι","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B251","Coins of the Ptolemaic Empire Vol. I, Part II, no. B251","cpe.1_2.B251","","-266","-261","Ptolomeo II","","Tritartemorion","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","Λ","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Λ","2020-07-15T12:50:22Z"
"http://numismatics.org/pco/id/cpe.1_2.B259","Coins of the Ptolemaic Empire Vol. I, Part II, no. B259","cpe.1_2.B259","","-266","-261","Ptolomeo II","","Tritartemorion","Dinastía Ptolemaica||Dinastía argéada","","bronce","Alejandría","Alejandro Magno","Egypt","Período helenístico de Egipto||Reino de Macedonia","","","","Ο","","","Horned Head of deified Alexander right in elephant Headdress, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","","","Ο","2020-07-15T12:50:22Z"
