"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Exergue","ændringsdato"
"http://numismatics.org/pco/id/cpe.1_1.1","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 1","cpe.1_1.1","","-332","-332","Ptolemaios 1. af Ægypten||Cleomenes of Naucratis","Zeus Ammon||Zeus||Athene","Hemiobol","Ptolemaios-dynastiet","","sølv","Memphis","","Egypt","","","","","","","","Facing head of Zeus Ammon, inclined slightly to right, dotted border","","Helmeted and draped bust of Athena","","","","2020-07-15T12:49:46Z"
"http://numismatics.org/pco/id/cpe.1_1.208","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 208","cpe.1_1.208","","-312","-282","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","sølv","Uncertain value","Ptolemaios 1. af Ægypten","","","","","","","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","/","Eagle with closed wings standing right","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.209","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 209","cpe.1_1.209","","-312","-282","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","sølv","Uncertain value","Ptolemaios 1. af Ægypten","","","","","","","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","/","Eagle with closed wings standing left","","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.248","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 248","cpe.1_1.248","","-300","-300","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","sølv","Jerusalem","Ptolemaios 1. af Ægypten","Judaea","","","","","","","","Young male Head right, wearing diadem or strophion","mertens (Yhd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.256","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 256","cpe.1_1.256","","-294","-282","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","sølv","Uncertain Mint 13","Ptolemaios 1. af Ægypten","Coele-Syria","","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΛΛΕ l.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.708","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 708","cpe.1_1.708","","-272","-272","Ptolemaios 2.","","Hemiobol","Ptolemaios-dynastiet","","sølv","Jerusalem","Ptolemaios 1. af Ægypten||Berenice I||Ptolemaios 2.||Arsinoe II","Judaea","","","","","","","","Jugate Heads of Ptolemy I and Berenice I right","mertens (Yhd)","Jugate Heads of Ptolemy II and Arsinoe II right","","","","2020-07-15T12:50:09Z"
"http://numismatics.org/pco/id/cpe.1_2.B3","Coins of the Ptolemaic Empire Vol. I, Part II, no. B3","cpe.1_2.B3","","-333","-325","Ptolemaios 1. af Ægypten||Cleomenes of Naucratis","Afrodite","Hemiobol","Ptolemaios-dynastiet","","bronze","Naucratis","","Egypt","","","","","ΑΛΕ||ΝΑΥ","","","Young male Head right with short but luxuriant hair","","Wreathed Head of Aphrodite(?), wearing earring and necklace","","","ΑΛΕ||ΝΑΥ","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B4","Coins of the Ptolemaic Empire Vol. I, Part II, no. B4","cpe.1_2.B4","","-312","-312","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","Δ","","","2020-07-15T12:50:16Z"
"http://numismatics.org/pco/id/cpe.1_2.B8","Coins of the Ptolemaic Empire Vol. I, Part II, no. B8","cpe.1_2.B8","","-312","-312","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","ΕΥ||http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","Α||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","ΕΥ","http://numismatics.org/symbolimages/pco/monogram.lorber.20.svg|Lorber Monogram 20","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B10","Coins of the Ptolemaic Empire Vol. I, Part II, no. B10","cpe.1_2.B10","","-312","-312","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B12","Coins of the Ptolemaic Empire Vol. I, Part II, no. B12","cpe.1_2.B12","","-312","-312","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","Λ||Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and short hair","ΑΛΕΞΑΝΔΡ","Eagle with spread wings standing left (on ground line?)","http://numismatics.org/symbolimages/pco/monogram.lorber.276.svg|Lorber Monogram 276","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B17","Coins of the Ptolemaic Empire Vol. I, Part II, no. B17","cpe.1_2.B17","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||helmet","Η||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.95.svg|Lorber Monogram 95||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B18","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18","cpe.1_2.B18","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B18a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18a","cpe.1_2.B18a","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||helmet","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B18b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B18b","cpe.1_2.B18b","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","Χ||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","Χ||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B19","Coins of the Ptolemaic Empire Vol. I, Part II, no. B19","cpe.1_2.B19","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||helmet","Π||Υ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B20","Coins of the Ptolemaic Empire Vol. I, Part II, no. B20","cpe.1_2.B20","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||helmet","Γ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.107.svg|Lorber Monogram 107||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B21","Coins of the Ptolemaic Empire Vol. I, Part II, no. B21","cpe.1_2.B21","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","grape cluster||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","grape cluster||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B22","Coins of the Ptolemaic Empire Vol. I, Part II, no. B22","cpe.1_2.B22","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","ΚΛ||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","ΚΛ||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B23","Coins of the Ptolemaic Empire Vol. I, Part II, no. B23","cpe.1_2.B23","","-306","-306","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","aphlaston||helmet","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||helmet","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B24","Coins of the Ptolemaic Empire Vol. I, Part II, no. B24","cpe.1_2.B24","","-306","-306","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","aphlaston","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B25","Coins of the Ptolemaic Empire Vol. I, Part II, no. B25","cpe.1_2.B25","","-306","-306","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","aphlaston||Δ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||Δ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B26","Coins of the Ptolemaic Empire Vol. I, Part II, no. B26","cpe.1_2.B26","","-306","-306","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","aphlaston||ΤΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","aphlaston||ΤΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B30","Coins of the Ptolemaic Empire Vol. I, Part II, no. B30","cpe.1_2.B30","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","ΔΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","ΔΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B31","Coins of the Ptolemaic Empire Vol. I, Part II, no. B31","cpe.1_2.B31","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B33","Coins of the Ptolemaic Empire Vol. I, Part II, no. B33","cpe.1_2.B33","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B33a","Coins of the Ptolemaic Empire Vol. I, Part II, no. B33a","cpe.1_2.B33a","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168","Μ||Υ||Θ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.168.svg|Lorber Monogram 168","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B33b","Coins of the Ptolemaic Empire Vol. I, Part II, no. B33b","cpe.1_2.B33b","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.278.svg|Lorber Monogram 278","Μ||Υ||Ο","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.278.svg|Lorber Monogram 278","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B34","Coins of the Ptolemaic Empire Vol. I, Part II, no. B34","cpe.1_2.B34","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.246.svg|Lorber Monogram 246","Ω||Λ||Τ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.246.svg|Lorber Monogram 246","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B36","Coins of the Ptolemaic Empire Vol. I, Part II, no. B36","cpe.1_2.B36","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","ΤΙ","","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","ΤΙ","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B38","Coins of the Ptolemaic Empire Vol. I, Part II, no. B38","cpe.1_2.B38","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.236.svg|Lorber Monogram 236","Τ||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.236.svg|Lorber Monogram 236","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B39","Coins of the Ptolemaic Empire Vol. I, Part II, no. B39","cpe.1_2.B39","","-306","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.236.svg|Lorber Monogram 236","Τ||Ρ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, wavy hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.236.svg|Lorber Monogram 236","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B44","Coins of the Ptolemaic Empire Vol. I, Part II, no. B44","cpe.1_2.B44","","-294","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B48","Coins of the Ptolemaic Empire Vol. I, Part II, no. B48","cpe.1_2.B48","","-294","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","Π||Υ","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.213_1.svg|Lorber Monogram 213","","","2020-07-15T12:50:17Z"
"http://numismatics.org/pco/id/cpe.1_2.B51","Coins of the Ptolemaic Empire Vol. I, Part II, no. B51","cpe.1_2.B51","","-294","-294","Ptolemaios 1. af Ægypten","","Hemiobol","Ptolemaios-dynastiet","","bronze","Alexandria","Alexander den Store","Egypt","Makedonien i oldtiden","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","Π||Α","","Head of deified Alexander right wearing mitra, with ram's horn at temple and long, flowing hair","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with spread wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.188.svg|Lorber Monogram 188","","","2020-07-15T12:50:17Z"
