"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/pco/id/cpe.1_1.398","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 398","cpe.1_1.398","","-275","-261","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 15","بطلیموس اول سوتیر","Asia Minor","سلطنت بطلیموس","","","","Galatian shield||thunderbolt","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield||thunderbolt","","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.399","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 399","cpe.1_1.399","","-261","-260","بطلیموس دوم","","Stater","بطلیموسی خاندان","","چاندی","Uncertain Mint 16","بطلیموس دوم","Asia Minor","سلطنت بطلیموس","","","","Galatian shield||thunderbolt||eagle left on thunderbolt","","","Diademed Head of Ptolemy II(?) right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Galatian shield||thunderbolt","eagle left on thunderbolt","","2020-07-15T12:50:04Z"
"http://numismatics.org/pco/id/cpe.1_1.763","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 763","cpe.1_1.763","","-246","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس اول سوتیر","Asia Minor","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.86.svg|Lorber Monogram 86||griffin forepart","Η||Δ","","Diademed Head of Ptolemy I right, aegis or animal skin tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.86.svg|Lorber Monogram 86","griffin forepart","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.764","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 764","cpe.1_1.764","","-246","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس اول سوتیر","Asia Minor","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","Η||Α","","Diademed Head of Ptolemy I right, aegis (?) tied around neck or perhaps bare nack truncation, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.82_1.svg|Lorber Monogram 82","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.765","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 765","cpe.1_1.765","","-246","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس اول سوتیر","Asia Minor","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","Η||Δ","","Diademed Head of Ptolemy I right, aegis or drapery tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","http://numismatics.org/symbolimages/pco/monogram.lorber.87.svg|Lorber Monogram 87","","","2020-07-15T12:50:10Z"
"http://numismatics.org/pco/id/cpe.1_1.800","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 800","cpe.1_1.800","","-246","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","Ptolemy III Euergetes","Asia Minor","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy III right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.801","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 801","cpe.1_1.801","","-246","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","Ptolemy III Euergetes","Asia Minor","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy III right, aegis tied around neck","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.802","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 802","cpe.1_1.802","","-246","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","Ptolemy III Euergetes","Asia Minor","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy III right, with uncertain attribute around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.803","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 803","cpe.1_1.803","","-246","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس اول سوتیر","Asia Minor","سلطنت بطلیموس","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.222.svg|Lorber Monogram 222","Σ||Ε","","Diademed Head of Ptolemy I right, attribute at neck off flan, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.222.svg|Lorber Monogram 222","","","2020-07-15T12:50:11Z"
"http://numismatics.org/pco/id/cpe.1_1.803A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 803A","cpe.1_1.803A","","-246","-222","Ptolemy III Euergetes","","Stater","بطلیموسی خاندان","","چاندی","Uncertain value","بطلیموس اول سوتیر","Asia Minor","سلطنت بطلیموس","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:50:11Z"
