"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/pco/id/cpe.1_1.14","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 14","cpe.1_1.14","","-322","-321","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","rose||Δ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","ΑΛΕΞΑΝΔΡΟΥ r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","rose||Δ","","","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.22A","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 22A","cpe.1_1.22A","","-322","-321","بطليموس الأول","هيراكليس||زيوس","دراخما","بطالمة","","فضة","Memphis","","Egypt","المملكة البطلمية","","","","Δ||ΙΟ||Υ","","","Head of young Heracles right wearing lion skin Headdress, dotted border","*ΛΛΕΞΑΝΔΡΟ r.","Zeus enthroned left, holding Eagle on extended right hand and resting left on scepter, feet on footrest, dotted border","Δ","","ΙΟ||Υ","2020-07-15T12:49:51Z"
"http://numismatics.org/pco/id/cpe.1_1.29","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 29","cpe.1_1.29","","-318","-317","بطليموس الأول","آثينا||نيكه","Stater","بطالمة","","ذهب","Memphis","","Egypt","المملكة البطلمية","","","","thunderbolt||Δ","","","Head of Athena right, wearing crested Corinthian helmet ornamented with coiled serpent on bowl","AΛΕΞΑΝΔΡΟY r.","Nike standing left, holding wreath in extended right hand, stylis over left shoulder","thunderbolt||Δ","","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.71","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 71","cpe.1_1.71","","-306","-306","بطليموس الأول","آثينا","Tetradrachm","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Δ||helmet||round erasure||eagle on thunderbolt","","","Horned Head of the deified Alexander right, wearing elephant Headdress, mitra, and scaly aegis, sometimes with tiny Δ on aegis, dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, dotted border","Δ","helmet||round erasure||eagle on thunderbolt","","2020-07-15T12:49:52Z"
"http://numismatics.org/pco/id/cpe.1_1.186","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 186","cpe.1_1.186","","-294","-282","بطليموس الأول","","Stater of 25 obols","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","Δ","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Δ","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.192","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 192","cpe.1_1.192","","-294","-282","بطليموس الأول","","Stater of 25 obols","بطالمة","","فضة","الإسكندرية","بطليموس الأول","Egypt","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.8.svg|Lorber Monogram 8||Δ","Ν||Α||Γ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.8.svg|Lorber Monogram 8||Δ","","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.196","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 196","cpe.1_1.196","","-308","-303","بطليموس الأول","آثينا","دراخما","بطالمة","","فضة","كورنث","بطليموس الأول","Corinthia","المملكة البطلمية","","","","Δ||Ο||eagle on thunderbolt","","","Diademed and horned Head of deified Alexander right, wearing elephant Headdress and aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","Δ","Ο||eagle on thunderbolt","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.197","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 197","cpe.1_1.197","","-308","-303","بطليموس الأول","آثينا","دراخما","بطالمة","","فضة","سيكيون","بطليموس الأول","Sicyonia","المملكة البطلمية","","","","Δ||eagle right","","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis, no border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield, no border","Δ","eagle right","","2020-07-15T12:49:55Z"
"http://numismatics.org/pco/id/cpe.1_1.549","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 549","cpe.1_1.549","","-247","-246","بطليموس الثاني","","Stater","بطالمة","","فضة","Sidon","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","ΣΙ||Δ||Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","Θ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||Δ","Λ||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104||http://numismatics.org/symbolimages/pco/monogram.lorber.93.svg|Lorber Monogram 93","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.697","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 697","cpe.1_1.697","","-256","-256","بطليموس الثاني","","Stater","بطالمة","","فضة","Uncertain Mint 23","بطليموس الأول","","المملكة البطلمية","","","","Δ","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","Δ","","","2020-07-15T12:50:08Z"
"http://numismatics.org/pco/id/cpe.1_1.814","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 814","cpe.1_1.814","","-246","-245","بطليموس الثالث","","Stater","بطالمة","","فضة","Sidon","بطليموس الأول","Phoenicia","المملكة البطلمية","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ||Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","Σ||Η||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΣΩΤΗΡΟΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Δ","Β||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92||http://numismatics.org/symbolimages/pco/monogram.lorber.271.svg|Lorber Monogram 271","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.818","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 818","cpe.1_1.818","","-244","-243","بطليموس الثالث","","Mnaieon","بطالمة","","ذهب","Sidon","أرسينوي الثانية","Phoenicia","المملكة البطلمية","","","","Δ||ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","Η||Λ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.92.svg|Lorber Monogram 92","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.841","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 841","cpe.1_1.841","","-244","-243","بطليموس الثالث","","Mnaieon","بطالمة","","ذهب","صور","أرسينوي الثانية","Phoenicia","المملكة البطلمية","","","","Δ||http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Τ||Υ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","http://numismatics.org/symbolimages/pco/monogram.lorber.237.svg|Lorber Monogram 237||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
"http://numismatics.org/pco/id/cpe.1_1.875","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 875","cpe.1_1.875","","-244","-243","بطليموس الثالث","","Mnaieon","بطالمة","","ذهب","يافا","أرسينوي الثانية","Samaria","المملكة البطلمية","","","","Δ||Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","Π||Ρ||Θ","","Veiled Head of Arsinoe II right, with ram's horn, wearing diademed stephane, lotus scepter over far shoulder, dotted border","ΑΡΥΙΝΟΗΣ l., ΦΙΛΑΔΕΛΦΟΥ r.","Double Cornucopiae bound with royal diadem, containing pyramidal cakes, pomegranate, and other fruits, a grape cluster hanging from the rim of each horn, dotted border","Δ","Ι||http://numismatics.org/symbolimages/pco/monogram.lorber.266.svg|Lorber Monogram 266||http://numismatics.org/symbolimages/pco/monogram.lorber.104.svg|Lorber Monogram 104","","2020-07-15T12:50:12Z"
