"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/pco/id/cpe.1_1.240","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 240","cpe.1_1.240","","-312","-311","I. Ptolemaios Soter","Athena","Tetradrachm","Ptolemaios Hanedanı","","Gümüş","Sidon","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι||Χ||eagle on thunderbolt","Σ","","Horned Head of deified Alexander right, wearing elephant Headdress and scaly aegis (mitra not clearly visible), dotted border","AΛΕΞΑΝΔΡΟY l.","Athena Promachos advancing right, brandishing spear and shield","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Ι","Χ||eagle on thunderbolt","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.241","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 241","cpe.1_1.241","","-294","-294","I. Ptolemaios Soter","","Trichryson","Ptolemaios Hanedanı","","Altın","Sidon","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.242","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 242","cpe.1_1.242","","-294","-294","I. Ptolemaios Soter","","Stater","Ptolemaios Hanedanı","","Gümüş","Sidon","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","ΣΙ||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.243","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 243","cpe.1_1.243","","-294","-294","I. Ptolemaios Soter","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","dolphin","","","Diademed Head of Ptolemy I right, aegis tied around neck, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","dolphin","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.244","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 244","cpe.1_1.244","","-294","-294","I. Ptolemaios Soter","","Trichryson","Ptolemaios Hanedanı","","Altın","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","Α||Χ","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.245","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 245","cpe.1_1.245","","-294","-294","I. Ptolemaios Soter","","Stater","Ptolemaios Hanedanı","","Gümüş","Sur","I. Ptolemaios Soter","Phoenicia","Ptolemaic Krallığı","","","","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","Α||Χ||Λ||Β","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","club||http://numismatics.org/symbolimages/pco/monogram.lorber.3.svg|Lorber Monogram 3||http://numismatics.org/symbolimages/pco/monogram.lorber.254.svg|Lorber Monogram 254","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.247","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 247","cpe.1_1.247","","-302","-301","I. Ptolemaios Soter","","Tetartemorion","Ptolemaios Hanedanı","","Gümüş","Kudüs","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","","","","Facing Head on shield","mertens (Yhd)","Eagle with spread wings standing left (on ground line?)","","","","2020-07-15T12:49:57Z"
"http://numismatics.org/pco/id/cpe.1_1.248","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 248","cpe.1_1.248","","-300","-300","I. Ptolemaios Soter","","Hemiobol","Ptolemaios Hanedanı","","Gümüş","Kudüs","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","","","","Young male Head right, wearing diadem or strophion","mertens (Yhd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.249","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 249","cpe.1_1.249","","-300","-300","I. Ptolemaios Soter","","Tetartemorion","Ptolemaios Hanedanı","","Gümüş","Kudüs","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","","","","Young male Head left with curly hair","mertens (Yhd)","Eagle with spread wings standing left sometimes on ground line","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.250","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 250","cpe.1_1.250","","-294","-282","I. Ptolemaios Soter","","Tetartemorion","Ptolemaios Hanedanı","","Gümüş","Kudüs","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhwd)","Eagle with closed wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.251","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 251","cpe.1_1.251","","-294","-282","I. Ptolemaios Soter","","Tetartemorion","Ptolemaios Hanedanı","","Gümüş","Kudüs","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhwd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.252","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 252","cpe.1_1.252","","-294","-282","I. Ptolemaios Soter","","Tetartemorion","Ptolemaios Hanedanı","","Gümüş","Kudüs","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","","","","Diademed Head of Ptolemy I right","mertens (Yhd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.253","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 253","cpe.1_1.253","","-294","-282","I. Ptolemaios Soter","","Tetartemorion","Ptolemaios Hanedanı","","Gümüş","Kudüs","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","","","","Diademed Head of Ptolemy I left","mertens (Yhd)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
"http://numismatics.org/pco/id/cpe.1_1.254","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 254","cpe.1_1.254","","-294","-282","I. Ptolemaios Soter","","Tetartemorion","Ptolemaios Hanedanı","","Gümüş","Kudüs","I. Ptolemaios Soter","Judaea","Ptolemaic Krallığı","","","","","","","Diademed Head of Ptolemy I left","mertens (Yhdh)","Eagle with spread wings standing left on thunderbolt","","","","2020-07-15T12:49:58Z"
