"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/pco/id/cpe.1_1.416","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 416","cpe.1_1.416","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΚΛ||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||ΚΛ","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.417","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 417","cpe.1_1.417","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62||Galatian shield","Π||Ε||Δ||Ρ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.62.svg|Lorber Monogram 62","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.418","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 418","cpe.1_1.418","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.245.svg|Lorber Monogram 245||Galatian shield","Π||Ε||Ω||Λ","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.245.svg|Lorber Monogram 245","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.419","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 419","cpe.1_1.419","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.18.svg|Lorber Monogram 18||I A||Galatian shield","Π||Ε||Ν||Α","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.18.svg|Lorber Monogram 18||I A","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.420","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 420","cpe.1_1.420","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Α||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Α","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.421","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 421","cpe.1_1.421","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.157.svg|Lorber Monogram 157||Galatian shield","Π||Ε||Μ||Ν","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||http://numismatics.org/symbolimages/pco/monogram.lorber.157.svg|Lorber Monogram 157","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.422","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 422","cpe.1_1.422","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 9","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Β||Galatian shield","Π||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.206_1.svg|Lorber Monogram 206||Β","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.437","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 437","cpe.1_1.437","","-275","-261","Ptolemaeus II Philadelphus","","Trichryson","Ptolemaeën","","Goud","Uncertain Mint 10","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ||Galatian shield","Σ||Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.438","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 438","cpe.1_1.438","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 10","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ||Galatian shield","Σ||Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.250.svg|Lorber Monogram 250||Τ||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ","Galatian shield","","2020-07-15T12:50:05Z"
"http://numismatics.org/pco/id/cpe.1_1.439","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 439","cpe.1_1.439","","-275","-261","Ptolemaeus II Philadelphus","","Stater","Ptolemaeën","","Zilver","Uncertain Mint 10","Ptolemaeus I Soter","Cyprus","Macedonisch Egypte en Ptolemeïsche rijk","","","","http://numismatics.org/symbolimages/pco/monogram.lorber.257.svg|Lorber Monogram 257||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ||Galatian shield","Μ||Ν||Κ||Λ||Ε","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟΥ l. ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","http://numismatics.org/symbolimages/pco/monogram.lorber.257.svg|Lorber Monogram 257||http://numismatics.org/symbolimages/pco/monogram.lorber.132.svg|Lorber Monogram 132||ΠΤ","Galatian shield","","2020-07-15T12:50:05Z"
